,"Statut de diffusion",Catégorie,"Date de création"
"Communa - BRUXELLES",,"Catégorie:Objet média","18 juin 2024 18:44:34"
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE",,"Catégorie:Objet média","18 juin 2024 18:42:58"
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES",,"Catégorie:Objet média","18 juin 2024 18:39:43"
"Beni comuni - NAPLES",,"Catégorie:Objet média","18 juin 2024 18:36:53"
"Villa Roth - BARI",,"Catégorie:Objet média","18 juin 2024 18:28:03"
"Porto Fluviale - ROME",,"Catégorie:Objet média","18 juin 2024 18:25:07"
"Lucha y siesta - ROME",,"Catégorie:Objet média","18 juin 2024 18:22:07"
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN",,"Catégorie:Objet média","18 juin 2024 18:11:44"
"Deutsche Wohnen Co Enteignen - BERLIN",,"Catégorie:Objet média","18 juin 2024 18:09:10"
"Referendums locaux d'initiative citoyenne - ALLEMAGNE",,"Catégorie:Objet média","18 juin 2024 18:02:51"
