,"Date de modification",Description,"Type de document"
"Entretien avec Valérie Peugeot","28 janvier 2016 à 02:43",,Vidéo
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","13 juin 2024 à 14:48","Entretien avec Flavia Núñez, membre de l'Assemblée en défense du Territoire de Puerto Madryn, province de Chubut, Argentine.",Article
Entretiens,"22 décembre 2022 à 01:32",,
"Entrevue Alba Hierro PamaPam","24 mai 2020 à 18:23","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.",Audio
"Entrevue au séminaire FLOK Society","20 juin 2022 à 19:45","Le projet FLOK society ( connaissance libre et ouverte) est un projet réalisé en Ecuador. Il  a crée une plateforme ouverte pour l'élaboration de politiques axées sur les technologies ouvertes, grâce à la combinaison d'infrastructures techniques ouvertes et de processus décisionnels démocratiques. LA collection présente les entervues récoltées au cours du séminaire sur la transition par les communs.",Collection
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative","31 mai 2017 à 10:15","Michel Bauwens répond aux questions de Frédéric Sultan à propos de son dernier ouvrage Manifeste pour une véritable économie collaborative. Il replace l'économie collaborative dans un contexte historique et l'évolution du capitalisme, aborde la relation entre travail et commoning et la dimension démocratique d'une société basée sur les communs.",Vidéo
"Entrevue David Bollier et Benjamin Coriat","24 juin 2022 à 10:52","Une discussion animée entre David Bollier et Benjamin Coriat en différents fichiers audio. Une recolte d'une contribution importante pour le débat sur les commons. Les fichiers audio contienent des réflexions de D.Bollier et B. Coriat sur le mouvement des communs, sur l'ambiance française, la litérature française sur les communs et l'apport sur les commons.",Collection
"Entrevue David Bravo","13 juin 2024 à 14:49","Entrevue avec David Bravo, architecte barcelonais. Ancien conseiller en charge de la lutte contre la gentrification de la Mairie de Barcelone. Membre du collectif La ''Fira o la Vida''.",Article
"Entrevue Duriaux Yoann - communs","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux yoann - Openprocess","7 avril 2022 à 17:25",,Audio
"Entrevue Duriaux Yoann - Reconnaissance","7 avril 2022 à 17:25",,Audio
"Entrevue Fernando Pindado","22 décembre 2019 à 02:28","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.",Audio
"Entrevue Mayo Fuster Dimmons","13 juin 2024 à 14:50","Entrevue avec Mayo Fuster Morell, directrice de Dimmons pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone. Entretien réalisé en espagnol et traduit en français.","Audio,Article"
"Entrevue Vasselon Raymond 3 villes globales","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond bureaucrate lumineux","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Cycle","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond Démocratie Faceàface","7 avril 2022 à 17:25",,Audio
"Entrevue Vasselon Raymond societe solidaire location","16 novembre 2017 à 23:41",,Audio
"Entrevues A l'école des communs - Montréal 2012","20 juin 2022 à 21:03","Une récolte de vidéo et textes sur le théme de science et démocratie: discussions sur les communs comme altenative pour les science et sur les activités des mouvement sociaux dans le domaine scientifique.",Collection
"Entrevues au Forum Social Mondial à Belem 2009","21 juin 2022 à 20:27","Le Forum Social Mondial organisé à Belem a acueilli différents mouvements et expériences qui se sont réunis pour la construction d’alliances et d’une réflexion stratégique des mouvements sociaux. Les entrevues ont été récoltées dans des fichiers video.",Collection
"Entrevues au Forum Social Mondial à Dakar 2011","21 juin 2022 à 20:23","Organisé à Dakar en 2011, le Forum social mondial a été un lieu de rencontre entre les différents mouvements pour explorer les questions des biens communs et de la construction d'alternatives sociales. Les interventions ont été racontées dans des documents vidéo contenant des définitions des biens communs et des réflexions sur les biens communs et les mouvements sociaux.",Collection
"Entrevues International Commons Conference Berlin 2010","21 juin 2022 à 12:16","Une récolte de fichiers audio  contenant les interventions des participants à l'International Commons Conference, organisée à Berlin en 2010. Les fichiers ont comme objet des définitions sur les  biens communs et des réflexions sur les commons.",Collection
"Entrevues International Commons Conference Berlin 2013","21 juin 2022 à 20:30","Une récolte de fichiers audio produits pendant l'International Commons Conference organisé à Berlin en 2013, qui  a eu comme objet la dimension économique des commons, la culture des communs et la politique des communs.",Collection
Environnement,"22 décembre 2022 à 02:54",,
"Épicerie participative","22 décembre 2022 à 03:06",,
Equité,"18 avril 2017 à 21:29",,
Équité,"12 août 2016 à 03:12",,
"Espace de création","10 février 2017 à 20:27",,
"Espace de travail","10 février 2017 à 20:11",,
"Espace public","23 novembre 2017 à 20:21",,
"Espaces de Vie","14 décembre 2017 à 10:37","A partir de janvier 2012, à Dakar, dans un contexte pré-électoral violent, en pleine remise en question de la constitution et de prise de conscience citoyenne dans tout le Sénégal, Kër Thiossane a commencé à explorer un chantier autour des biens communs, en organisant, à raison d'une fois par mois, un cycle de « Petit-Déjeuner en-Commun ».

Cette démarche a pour but de :

*Souligner le potentiel critique de la création artistique contemporaine à la discussion sur les biens communs.
*Imaginer un réseau des pratiques en communs, dans des contextes interculturels différents: Montréal, Dakar et Sevilla, en produisant la matière sur les biens communs invisibles.
*Penser quel laboratoire mettre en place, afin de permettre l'usage d'un outil qui nous fait de réfléchir ensemble. Il ne s'agit pas de faire des copier-coller d'un contexte à l'autre, sinon de partager les même pratiques dans des contextes différents et profiter des perspectives du Sud.

Pour le deuxième petit déjeuner, le 1er mars 2012, nous avons invité à réfléchir sur la notion et la pratique de l'espace de vie comme un bien commun : la maison, l'habitat, le quartier, l'environnement, les terres, la mer... Un espace de vie qui est aussi bien à préserver et à inventer.

Dans cette vidéo, les habitants de Dakar décrivent ce qui pour eux sont des biens communs.",Vidéo
"Espaces de Vie 1","14 décembre 2017 à 10:27",,Vidéo
"Espaces urbains","14 décembre 2022 à 23:37",,
"Esthétique du peu","22 décembre 2022 à 02:59",,
"Et toi! tu te poses où?","23 mai 2022 à 10:23","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia
Etat,"5 juin 2016 à 00:52",,
État,"18 avril 2017 à 21:41",,
"État partenaire","8 avril 2017 à 23:39",,
Éthique,"12 août 2016 à 03:07",,
"European Charter of the Commons","13 août 2019 à 21:31","This document was written for the International City Conference taking place in Brussels, Belgium. However, it is a charter that concerns all European cities to adopt charters for urban residents across Europe, and it was a charter used to foster discussions within the European Union. It was written in 2013 and is still in effect today.",Texte
"European Commons Assembly","24 août 2022 à 21:21","European Commons Assembly is an ongoing process that facilitates pluralistic debate regarding the strategy and agenda for a fundamentally united political vision.  It supports activists’ continued engagement in concrete, collaborative and bottom-up actions and campaigns in Europe, and ultimately helps to build a flourishing European political civil society movement for the commons. 

The main objectives were defined in the initial meeting CommonsWatch (see Commons Watch Report):
* to stand in solidarity around our diverse struggles for the commons,
* to exchange experiences, case studies and other information,
* to develop and govern resources in an open, participatory and inclusive manner (funding, infrastructures...) to support our activities,
* to develop policies to preserve the commons and commoners and participate in lawmaking processes,
* to strenghten, gain visibility and campaign better,European Commons Assembly is an ongoing process that facilitates pluralistic debate regarding the strategy and agenda for a fundamentally united political vision.  It supports activists’ continued engagement in concrete, collaborative and bottom-up actions and campaigns in Europe, and ultimately helps to build a flourishing European political civil society movement for the commons.",
"European Commons Assembly, Brussels. 15-17 November 2016","26 mars 2018 à 12:55","Between 15 - 17 November, 2016, The European Commons Assembly gathered in Brussels a group of commoners coming from different parts of Europe who claimed for a pan-European  movement for the commons. This video shows a summary of the energizing kick-off event which is now being replicated in different spaces. You can join the European Commons Assembly at https://europeancommonsassembly.eu/ FR: Entre le 15 et le 17 novembre 2016, l'Assemblée européenne es communs a rassemblé à Bruxelles un groupe de commoners venus de différentes parties de l'Europe qui réclamaient un mouvement paneuropéen pour les communs. Cette vidéo montre un résumé de l'événement de lancement énergisant qui maintenant peut être répliqué dans différents espaces. Vous pouvez vous joindre à l'Assemblée Européenne des Communs à https://europeancommonsassembly.eu/",Vidéo
"European Commons Assembly/Brussels 2016","28 décembre 2017 à 21:35",,
"Ex Asilo Filangieri","19 décembre 2022 à 23:17","Ce document présente l'Ex-Asilo Filangieri, lieu occupé à Naples, qui est à l'origine des Déclarations d'usage civique adoptées par la ville de Naples (Déclaration pour l'Usage Urbain Civique et Collectif  - Urban Civic and Collective Use). Ces déclarations s'appuient sur une interprétation étendue des droits anciens ""de la pêche et de pâturage sur les terres des petits et moyens hameaux ruraux"" pour reconnaitre la légitimité de l’autogestion par les usagers de ressources dont dépend la satisfaction de leurs droits fondamentaux, dès lors qu’elle respecte des « principes de libre accessibilité, de convivialité, d’équité et d’inclusivité »",Texte
Exclusion,"13 décembre 2022 à 06:11",,
Expérience,"14 décembre 2022 à 23:37",,
"Expérience continuée","14 décembre 2022 à 23:32",,
"Expérience d'usage de Commonspoly","25 mai 2022 à 18:26","Adaptation en français du jeu Commonspoly",
"Expérience italienne des communs urbains","15 juin 2020 à 05:11","Ici, nous documentons l'expérience des communs urbains sous l'angle de l''''Atlas des chartes des communs urbains''' en Italie.",Fiche
"Expériences d’animation","10 février 2017 à 20:27",,
