,"Type de document",Pays,Durée
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",Vidéo,Sénégal,00:10:05
"À la découverte des communs",Vidéo,France,00:03:08
"Bienvenus aux petits déjeuners en commun !",Vidéo,Sénégal,00:12:50
"Camp Pixelache 2014: remix of the Commons",Vidéo,Finlande,00:22:05
"Commun - Partie 1 - Commun(s) définit par Benjamin Coriat",Vidéo,France,00:21:58
"Define the Commons - Toke Moeller, Denmark (english and danish)",Vidéo,Danemark,00:01:11
"Définir le Bien Commun I",Vidéo,,00:01:24
"Définir le Bien Commun II",Vidéo,,"00:03 :06"
"Définir le Bien Commun III",Vidéo,,00:16:00
"Définir le Bien Commun: Abdou Salam Fall à Dakar",Vidéo,Sénégal,00:00:37
"Définir le Bien Commun: Alberto Acosta à Berlín",Vidéo,Ecuador,00:00:55
"Définir le Bien Commun: Barbara Unmüssig à Berlin",Vidéo,Allemagne,00:00:55
"Définir le Bien Commun: Beatriz Busaniche à Berlín",Vidéo,Argentina,00:01:13
"Définir le Bien Commun: Candido Grybowski à Dakar",Vidéo,Brésil,00:01:30
"Définir le Bien Commun: Claire Brossaud à Dakar",Vidéo,France,00:00:44
"Définir le Bien Commun: David Bollier à Berlin",Vidéo,"United States",00:01:01
"Définir le Bien Commun: Gaelle Krikorian à Berlin",Vidéo,France,00:00:47
"Définir le Bien Commun: Hala Essalmawi à Berlin",Vidéo,Egypt,00:00:40
"Définir le Bien Commun: Imma Harms à Berlin",Vidéo,Germany,00:01:17
"Définir le Bien Commun: Isabella Lövin à Dakar",Vidéo,Sweden,"00: 00:44"
"Définir le Bien Commun: Jai Sen à Berlin",Vidéo,India,00:01:15
"Définir le Bien Commun: Kirsten Grover à Berlin",Vidéo,Germany,00:01:08
"Définir le Bien Commun: Mazibuko Jara à Berlin",Vidéo,"South Africa",00:01:02
"Définir le Bien Commun: Michel Bauwens à Berlin",Vidéo,Thailand,00:01:14
"Définir le Bien Commun: Miguel Vieira à Berlin",Vidéo,Brésil,00:01:00
"Définir le Bien Commun: Moussa Mbaye à Dakar",Vidéo,Sénégal,00:00:54
"Définir le Bien Commun: Myriam Bassi à Dakar",Vidéo,Sénégal,00:00:39
"Définir le Bien Commun: Phlippe Aigrain à Berlin",Vidéo,France,00:00:40
"Définir le Bien Commun: Prabir Purkayastha",Vidéo,Inde,00:01:01
"Définir le Bien Commun: Salimata Wade à Dakar",Vidéo,Sénégal,00:00:42
"Définir le Bien Commun: Silke Helfrich",Vidéo,Allemagne,00:00:49
"Définir le Bien Commun: Silke Helfrich à Berlín",Vidéo,Germany,00:00:58
"Définir le Bien Commun: Valérie Peugeot à Berlin",Vidéo,France,00:01:05
"Définir le Bien Commun:Massimo Banzi à Berlin",Vidéo,Italy,00:00:59
"Définir les biens communs",,,
"Définir les biens communs - Anna Seravalli",Vidéo,Suède,00:01:06
"Définir les communs - Adama Dembélé",Vidéo,Mali,00:01:23
"Définir les communs - Alain Ambrosi",Vidéo,Canada,00:01:05
"Définir les Communs - Anne Snick",Vidéo,Belgique,00:01:40
"Définir les communs - Balász Bodó",Vidéo,Hongrie,0:001:17
"Définir les communs - Bernardo Gutiérrez",Vidéo,Brésil,00:01:20
"Définir les communs - Carolina Botero",Vidéo,Colombia,00:01:02
"Définir les communs - Charlotte Hess",Vidéo,USA,00:02:02
"Définir les communs - Chris Watkins",Vidéo,Australie,00:00:47
"Définir les communs - Gregor Kaiser",Vidéo,Allemagne,00:00:44
"Définir les communs - Hendro Sangkoyo",Vidéo,Indonesia,1:30
"Définir les communs - Hervé Le Crosnier",Vidéo,France,00:01:17
"Définir les communs - Joe Justice",Vidéo,"United States",00:00:51
"Définir les communs - Jorge Rath",Vidéo,Venezuela,00:02:02
"Définir les communs - Justin Kenrick",Vidéo,"United Kingdom",00:00:51
