,"Date de modification",Description
"Le retour de l'eau en régie publique","16 mai 2024 à 10:45","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?"
"Eaux pluviales urbaines","16 mai 2024 à 10:30",
Assainissement,"16 mai 2024 à 10:29",
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","16 mai 2024 à 10:27","Dans cette vidéo Jean Claude Oliva, président de la régie de l'eau d'Est Ensemble, nous présente cette initiative qui concerne la gestion de l'eau potable, des eaux pluviales urbaines et de l'assainissement. La création de la régie publique s'inscrit dans le mouvement général et actuel de réappropriation des communs à partir de l'idée que l'eau est le commun (à la fois public et naturel) par excellence. L'objectif est de mettre en place une tarification juste et solidaire en misant sur la transparence, l'information et la participation des usagers/citoyens."
"Manque d'eau : comment affronter la catastrophe ?","16 mai 2024 à 09:26","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau."
"Crises de l'eau","14 mai 2024 à 15:41",
"Politiques publiques","14 mai 2024 à 15:38",
Smart,"14 mai 2024 à 15:36",
Impérialisme,"14 mai 2024 à 15:36",
"Commun (principe politique)","14 mai 2024 à 15:36",
"Vie animale","14 mai 2024 à 15:35",
"Mise au travail des animaux","14 mai 2024 à 15:35",
"Domination de la nature","14 mai 2024 à 15:34",
"Monnaie du commun","14 mai 2024 à 15:34",
"Commun (mode de production)","14 mai 2024 à 15:34",
"Revenu de base","14 mai 2024 à 15:34",
"Production de subjectivité","14 mai 2024 à 15:33",
"Économies populaires","14 mai 2024 à 15:33",
"Élites économiques","14 mai 2024 à 15:33",
Devenir-minoritaire,"14 mai 2024 à 15:32",
"Gilles Deleuze","14 mai 2024 à 15:32",
"Félix Guattari","14 mai 2024 à 15:32",
"Limites du capitalisme","14 mai 2024 à 15:32",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 à 15:32","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici."
"Féminisme de la subsistance","14 mai 2024 à 15:31",
"Impérialisme nucléaire","14 mai 2024 à 15:31",
"Critique du nucléaire","14 mai 2024 à 15:31",
"Guerre nucléaire","14 mai 2024 à 15:31",
Nucléaire,"14 mai 2024 à 15:31",
"Violences policières","14 mai 2024 à 15:30",
"Révoltes urbaines","14 mai 2024 à 15:30",
Banlieues,"14 mai 2024 à 15:30",
Décolonialisme,"14 mai 2024 à 15:30",
"Luttes antiracistes","14 mai 2024 à 15:30",
"Racisme institutionnel","14 mai 2024 à 15:29",
"Participation citoyenne","14 mai 2024 à 14:53",
"Industrie agroalimentaire","14 mai 2024 à 14:50",
"Communs de l'alimentation","14 mai 2024 à 14:49",
"Les perspectives, alimentation et citoyenneté","14 mai 2024 à 14:48","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?"
"Filière agricole","14 mai 2024 à 14:47",
"Les développements d'accès à une alimentation saine et durable","14 mai 2024 à 14:44","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable."
