,"Date de début","Date de fin",Description,Partenaire
"Appel en commun du réseau francophone","01 janvier 2018",,"Chaque troisième mardi du mois, de 20 h à 21 h (CET - heure de Paris), Remix the commons propose un rendez-vous public inspiré des « Community calls »  pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le domaine des communs, tout en laissant une trace pour les absents.","Remix the commons"
"Assemblée des communs française","12 novembre 2021","15 novembre 2021","L’Assemblée des communs est une rencontre nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs.","LYL Radio Marseille,Les 8 Pillards,Réseau des lieux intermédiaires marseillais (ALIM),La CNLII,Les Ateliers Jeanne Barret,Artfactories-autresparts,B.A.Balex,Remix the commons Partenaire.s LYL Radio Marseille,Le Comptoir de la Victorine"
"Boite à outils pour faire Ecosystème des communs",,,"Identifier et mettre en relation les différents modèles, méthodologies, pratiques et outils  pour faire écosystème des communs.","Remix the commons,FemProcomunes,B.A.Balex,Solidarius Italia"
"C4R - Cultures For Resilience","01 janvier 2020","01 janvier 2022","Le projet C4R vise à favoriser des sociétés européennes résilientes et inclusives en développant des pratiques culturelles participatives de résilience et en assurant la transversalité sociale.
Nous cherchons à utiliser la culture pour renforcer les pratiques de résilience de ces populations et leur appropriation de nouveaux outils pour des sociétés durables et résilientes.","Remix the commons,AAA,Tranzit.ro,Nethood,CASCO Art Institute"
"Commons Ecosystems - Écosystèmes des communs","01 janvier 2021",,"Faire alliance autour du renforcement des écosystèmes de communs","Remix the commons,FemProcomunes,B.A.Balex,Solidarius Italia,Nouveau projet"
"École des communs de l'alimentation","01 janvier 2022","01 décembre 2023","Faire émerger l’alimentation comme « acteur/réseau » en tissant le champ d'intermédiation entre les communs urbains, naturels & culturels, participe des alternatives au régime alimentaire international néolibéral. L’École des communs propose de soumettre à l’enquête les savoirs et savoir-faire des acteurs de l’alimentation en commun entre 4 sites : Marseille, Montreuil et Toulouse et Autrans pour produire un commun de la connaissance sur la transition écologique par l'alimentation. Elle prend la forme de 4 chantiers pour faire école : interconnecter et faire
communauté, rendre visible et renforcer ces pratiques. Ce projet servira de modèle pour développer 1) de nouveaux communs de l’alimentation et 2) de nouvelles écoles des communs dans d’autres domaines.","Remix the commons,Art Factory / Autre Part,B.A.Balex"
"École des communs La Chapelle","01 janvier 2022","01 mars 2023","L'École des communs de La Chapelle est une expérience d'auto-apprentissage des modes de gouvernance des communs avec les habitant·e·s de La Chapelle et leurs collectifs et organisations. Le projet se développe dans le quartier de la Chapelle (Paris 18) avec ses habitants et sa communauté, composée de nombreux collectifs formels et informels. Il porté par Radio Raptz et Remix the Commons.","Remix the commons,Radio RapTz"
"Konbit numérique","01 janvier 2018",,"Avec d'autres personnes et organisations, et en collaboration avec Koumbit, Remix the commons développe une réponse collective aux besoins d'outils et d'infrastructures numériques. L'idée est d'assurer la pleine souveraineté numérique sur nos travaux, nos échanges et nos données en s'inscrivant dans la vision énoncée dans la Charter for Building a Data Commons for a Free, Fair and Sustainable Future*.","Remix the commons,Koumbit"
"Laboratoire européen d'entraide juridique pour les communs","30 janvier 2020",,"Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.","Remix the commons,B.A.Balex"
"Maison des Utopies en Expérimentation (MUE)","01 janvier 2021",,"La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.","Remix the commons,Mouvement Utopia,CRID,Fondation Danielle Mitterrand,Fondation Un Monde Par Tous,Sciences Citoyennes,Ilha Production,IPAM - echanges et parternariats,Reaji,Coordination Eau Ile de France,Ciné Pause"
Meet.coop,"01 mai 2020",,"Meet.coop est une coopérative internationale qui fournit un accès à des outils de réunion et de conférence en ligne open source, alimentés par BigBlueButton, fonctionnant sur une infrastructure partagée. La coopérative de vidéo conférence en ligne est une nouvelle alliance internationale de travail entre les coopératives existantes dans le domaine numérique et les acteurs de l'économie des communs.","Remix the commons,Koumbit,DigidemLab / Collective.tools,Webarchitects,FemProcomuns"
"Modèle de Soutenabilité des Communs en français","01 janvier 2022",,"Traduire en français, italien et anglais et permettre une appropriation la méthode pour la soutenabilité des communs par les commoners francophones","Remix the commons,B.A.Balex,FemProcomuns,Nouveau projet"
"Politiques des communs","01 janvier 2020",,"Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].","Remix the commons,RITIMO,Mouvement Utopia,La Myne,PRIMITIVI"
"Produire les médicaments comme des communs","01 janvier 2020",,"Développer une proposition concrète de production de plusieurs médicaments gérés comme des communs.","Remix the commons"
"Remix sémantique","01 janvier 2015",,"Élaborer des outils pour une documentation systématique des communs et l'interconnexion des bases de données de documentation des communs.","Remix the commons"
"Remix the commons/Le projet en 2012","01 janvier 2009",,"L'initiative Remix The Commons - Remix Biens communs s'inscrit dans un mouvement de valeurs qui considère les communs comme une attitude responsable et solidaire et une sensibilité pour penser et agir ensemble sur le monde commun. Remix The Commons vise à permettre à chacun, individuellement et en collectif, de faire sien cette approche.","Communautique,VECAM,Kër Thiossane,LARTES,Forum Marocain des Alternatives Solidaires"
"Réseau francophone des communs","26 septembre 2012",,"Espace ouvert d'échange sur les biens communs, le réseau a été lancé en 2012 lors d'une rencontre des acteurs des communs le 26 septembre 2012, à l'initiative de membres de l'association VECAM.","VECAM,Remix the commons"
"Sortir de l'entre soi - entretiens filmés","01 janvier 2021","01 janvier 2023","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.","Remix the commons,ATD Quart Monde,Autour du 1er Mai"
"Terrra Brezoï","01 janvier 2022",,"Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.","AAA,R'Urban,Community Economies Institute"
"Traduction française de Free, Fair and Alive","01 janvier 2020","01 janvier 2022","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.","ECLM,Heinrich Böll Stiftung"
"Traduire le Commoner's Catalog for Changemaking",,,,"Remix the commons,BOLLIER David,Éditions C&F"
