,"Date de modification",Description
"Balade de l'oppidum de Verduron - 05 Histoire de l'Oppidum","1 juillet 2017 à 16:16",
"Balade de l'oppidum de Verduron - 06 L'enfouissement","24 février 2017 à 20:56","Comment protéger l'Oppidum tout en en préservant l'usage culturel par les habitants ?"
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ","1 juillet 2017 à 16:16","Comment le Comité de quartier s'est mobilisé pour faire connaître et protéger l'oppidum de Verduron."
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes","1 juillet 2017 à 15:16","Description de l'activité déployée par l'Adapt 13 autour de l'oppidum du Verduron, en vue d'insérer les jeunes des arrondissements 15 et 16 de Marseille."
"Balade de l'oppidum de Verduron - 09 Créer un enjeu commun","1 juillet 2017 à 16:16",
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum","1 juillet 2017 à 15:16","Description de l'oppidum de Verduron"
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum","1 juillet 2017 à 15:16","2léments de l'histoire de l'oppidum et de son rôle dans l'origine de la ville de Marseille"
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?","1 juillet 2017 à 15:16","Comment protéger un site archéologique ? l'enfermer ou bien engager les parties prenantes à mieux le connaître ?"
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation","21 octobre 2017 à 08:27","Quel processus d'engagement et de coopération sont-ils nécessaires autour des communs ?"
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification","14 décembre 2016 à 14:38","Gérer l'évolution de la population et de l'urbanisation de la zone implique de s'inscrire dans le temps et de avoir mobiliser des outils juridiques comme le PLU."
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille","1 juillet 2017 à 15:16","L'histoire du massacre des égyptiens installés à Marseille à la suite des conquêtes napoléoniennes à la fin de l'Empire, par un habitant de la ville."
"Balade urbaine autour des communs","19 février 2019 à 13:17","3 balades urbaines sur le thème des communs, organisées à Paris, Marseille et Lille."
"Balade urbaine autour des communs à Paris 18e","28 décembre 2017 à 21:28",
"Balades urbaines de l'Oppidum du Verduron","30 juin 2022 à 21:50","La balade autour de l’Oppidum de Verduron était organisée Mercredi 18 novembre 2015 de 10h à 12h à Marseille par la coopérative d’habitants Hôtel du Nord avec la Fondation de l’Ecologie Politique et programmée dans le cadre de La Quinzaine pour les Convergences Citoyennes : Marseille en Communs, organisée par La Plateforme (http://www.laplateforme.org) .  La balade propose de rencontrer les différents acteurs des enjeux de ce lieu, bien commun, où se croisent des projets culturels, sociaux, touristiques."
Banlieues,"14 mai 2024 à 15:30",
"BarCamp partage de rushes et de vidéo en biens communs","13 janvier 2019 à 13:17",
"Barcelona en Comú","26 janvier 2018 à 16:15",
"Barcelona en Comu - BARCELONE","18 juin 2024 à 10:43",
"Barcelona en comun: los retos de la institucionalizacion","13 janvier 2019 à 13:16",
"Barcelone en commun","28 mai 2018 à 15:38","La ville de Barcelone n'a pas à proprement parler de « charte ». Après avoir diffusé les ''Principes ''sur lesquels ils se fondaient pour se présenter « avec l'intention de gagner » aux élections municipales de mai 2015,'' l'organisation « Barcelone en Commun », un nouvel espace politique créé un an auparavant comprenant des partis et des associations citoyennes, a proposé un Programme en Commun accompagné d'un Code d'éthique et d'un Plan de choc. On peut considérer que ces quatre documents, dont les trois derniers ont été élaborés sur un mode participatif pendant plusieurs mois, font office de charte entre  « Barcelone en Commun » et les habitants."
"Base arrière militante","9 décembre 2022 à 03:06",
"Bassin Versant Solidaire de Forest","7 mars 2024 à 15:41","Bassin Versant Solidaire de Forest est une démarche de mobilisation citoyenne  qui vise à proposer des solutions co-gérées avec la société civile pour l'aménagement d'un bassin versant à Bruxelles. Cette démarche est conduite par les Etats Généraux de l'Eau à Bruxelles."
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 à 10:31","Émission de radio sur le projet Bassin versant solidaire de Forest"
"Beni comuni - NAPLES","18 juin 2024 à 18:37",
"Bénin en biens communs","25 août 2022 à 11:24","Documentation d'une expérience interculturelle au Bénin

Version française : http://www.remixthecommons.org/projet/benin-bien-commun/ English version : http://www.remixthecommons.org/en/projet/benin-bien-commun/"
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 à 15:44","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier."
"Beyond Growth - BRUXELLES","18 juin 2024 à 18:49",
"Bibliographie - SM 17","17 mai 2018 à 17:24",
"Bibliographie pour la FRMJC Ile de France","10 février 2017 à 20:32",
"Bibliographie Relevé des documents sur les communs publiés en 2014","10 février 2017 à 20:32","Bibliographie réalisée en vue d'accompagner la préparation d'un MOOC ""transition numérique"" en cours de réalisation à l'Institut Mines Télécom."
Bibliothèques,"28 décembre 2017 à 22:46",
"Bien commun","28 décembre 2017 à 17:13",
"Bien immobilier","22 février 2019 à 00:58",
"Biens abandonnés","19 mars 2024 à 00:04",
"Biens communaux","28 décembre 2017 à 22:47",
"Biens communs","28 décembre 2017 à 17:37",
"Biens communs : Une alternative ici et maintenant pour les sciences","11 mars 2024 à 21:47","Echanges autour des enjeux des biens comuns et de la science ouverte dans le cadre du Forum sciences et démocratie à Belem en 2009."
"Biens communs culturels","23 mars 2016 à 03:56",
"Biens communs et économie sociale et solidaire","1 juin 2017 à 21:22","Les systèmes de gouvernance coopératifs et associatifs, propres à l'économie sociale et solidaire (ESS), semblent les mieux adaptés aux initiatives collectives (en commun) qui naissent dans la société civile autour des ressources naturelles et de la connaissance"
"Biens communs informationnels","29 décembre 2017 à 22:45",
"Biens communs, des stratégies juridiques pour des perspectives européennes","21 août 2017 à 15:36",
"Biens délaissés","21 décembre 2022 à 23:00",
"Biens publics","14 décembre 2022 à 23:23",
"Biens publics mondiaux","28 décembre 2017 à 22:51",
"Bienvenus aux petits déjeuners en commun !","14 décembre 2017 à 10:37","Jeudi le 2 février, tôt le matin, quelques quinze têtes ensommeillées se sont mises à penser sur les biens communs. S'agit-il de ce qui n'appartient à personne ou plutôt ce qui appartient à tout le monde ? S'agit-il de biens à protéger ou de biens à créer ? Vers la fin de la séance, le sommeil s'est évaporé à force de boire du kinkeliba mais les interrogations persistent. Ensemble nous avons décidé de nourrir un nouveau regard artistique avec ces doutes, et de remplir nos ventres avec des gâteaux.

Pour plus des informations: http://www.ker-thiossane.org/spip.php?article99"
Biodiversité,"28 décembre 2017 à 17:53",
Biomasse,"28 décembre 2017 à 22:53",
Biopolitique,"2 mai 2024 à 14:03",
Blockchain,"28 décembre 2017 à 23:01",
"Blockchain, une architecture du contrôle","30 décembre 2017 à 11:54","Un docu-design autour de la blockchain présenté dans le cadre d'un travail de recherche de spatialisation des enjeux du numérique, «L’Atlas critique d’Internet» qui se décline sous les formes multiples : site internet, livre et exposition. 

Il présente cette infrastructure nouvelle, qui bien que prometteuse, pourrait potentiellement se transformer en architecture du contrôle. La chaîne de blocs publique est encore décentralisée et démocratique. Mais qu’en est-il des blockchains privées ? Cette même architecture « rétablit un contrôle du haut vers le bas », « un système classique pyramidal », qui intéresse déjà les investisseurs et les banques, affirme la jeune designeuse"
