,Durée,Langue,Enjeux
"D'où vient l'eau potable du Grand Lyon ?",00:03:18,FR,
"Daniel, le boulanger qui réinventa son métier pour se libérer !",00:07:11,FR,Autogestion
"De haute lutte !",00:48:00,FR,"Espace public,Co-gestion,Santé publique"
"De la co-création à l'action",00:04:44,FR,"Récupération des biens communs,Média,Culture libre"
"De quoi le mouvement des communs est-il le nom",,FR,"Politisation des communs"
"De un funeral a un Hospital",00:26:08,"ES,DE","Autogestion,Auto-organisation"
"Débat en commun Introduction",00:06:00,FR,
"Déclaration d'usage civique de l'Asilo, Naples",,FR,"Autogestion,Droit vernaculaire,Utilité sociale"
"Déclaration de Fribourg",,FR,"Droits culturels"
"Déclaration des communs numériques - 27 février 2017",,,
"Déclaration Universelle Du Bien Commun de L'Humanité",,"FR,EN,ES",
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",00:18:18,FR,"Liberté d'expression,Pluralité de l'information,Démocratie"
"Define the Commons - Toke Moeller, Denmark (english and danish)",00:01:11,EN,"Définir les communs"
"Définir le Bien Commun I",00:01:24,"FR,EN,ES","Définir les communs,Politique des communs,Mouvement des communs"
"Définir le Bien Commun II","00:03 :06","FR,EN,ES","Définir les communs,Culture libre"
"Définir le Bien Commun III",00:16:00,"FR,EN,ES","Définir les communs"
"Définir le Bien Commun: Abdou Salam Fall à Dakar",00:00:37,"FR,Autre","Valeur,Définir les communs,Identité,Héritage commun"
"Définir le Bien Commun: Alberto Acosta à Berlín",00:00:55,ES,"Définir les communs,Buen vivir"
"Définir le Bien Commun: Barbara Unmüssig à Berlin",00:00:55,DE,"Définir les communs"
"Définir le Bien Commun: Beatriz Busaniche à Berlín",00:01:13,ES,"Définir les communs,Communauté"
"Définir le Bien Commun: Candido Grybowski à Dakar",00:01:30,"FR,Autre","Définir les communs"
"Définir le Bien Commun: Claire Brossaud à Dakar",00:00:44,FR,"Définir les communs,Collaboration,En-commun,Communauté"
"Définir le Bien Commun: David Bollier à Berlin",00:01:01,EN,"Définir les communs,Éthique,Souveraineté,Spiritualité"
"Définir le Bien Commun: Gaelle Krikorian à Berlin",00:00:47,FR,"Définir les communs,Populariser les biens communs,Luttes politiques"
"Définir le Bien Commun: Hala Essalmawi à Berlin",00:00:40,"EN,Autre","Définir les communs,Partage"
"Définir le Bien Commun: Imma Harms à Berlin",00:01:17,"EN,DE","Définir les communs"
"Définir le Bien Commun: Isabella Lövin à Dakar","00: 00:44","EN,Autre","Propriété collective,Définir les communs,Responsabilité des communs"
"Définir le Bien Commun: Jai Sen à Berlin",00:01:15,EN,"Valeur,Définir les communs,Action collective,Valeur créée ensemble"
"Définir le Bien Commun: Kirsten Grover à Berlin",00:01:08,EN,"Définir les communs"
"Définir le Bien Commun: Mazibuko Jara à Berlin",00:01:02,"EN,Autre","Définir les communs"
"Définir le Bien Commun: Michel Bauwens à Berlin",00:01:14,FR,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons"
"Définir le Bien Commun: Miguel Vieira à Berlin",00:01:00,Autre,"Définir les communs"
"Définir le Bien Commun: Moussa Mbaye à Dakar",00:00:54,"EN,Autre","Définir les communs,Identité,Héritage commun,Préservation"
"Définir le Bien Commun: Myriam Bassi à Dakar",00:00:39,"FR,Autre","Définir les communs"
"Définir le Bien Commun: Phlippe Aigrain à Berlin",00:00:40,FR,"Propriété collective,Définir les communs"
"Définir le Bien Commun: Prabir Purkayastha",00:01:01,EN,"Définir les communs,Équité,Justice,Héritage commun,Responsabilité des communs"
"Définir le Bien Commun: Salimata Wade à Dakar",00:00:42,"FR,Autre","Définir les communs,Partage"
"Définir le Bien Commun: Silke Helfrich",00:00:49,EN,"Définir les communs,Collaboration,Renouveler l'imaginaire collectif"
"Définir le Bien Commun: Silke Helfrich à Berlín",00:00:58,DE,"Définir les communs"
"Définir le Bien Commun: Valérie Peugeot à Berlin",00:01:05,FR,"Définir les communs,Local vs global,Auto-organisation"
"Définir le Bien Commun:Massimo Banzi à Berlin",00:00:59,"EN,Autre","Définir les communs,Accès libre"
"Définir les biens communs - Anna Seravalli",00:01:06,EN,"Définir les communs,Intelligence collective,Démocratie,Participation"
"Définir les communs - Abdourahmane Seck",00:01:09,"FR,Autre","Parenté,Partage,Prendre part"
"Définir les communs - Adama Dembélé",00:01:23,"FR,Autre","Définir les communs,Communauté"
"Définir les communs - Alain Ambrosi",00:01:05,FR,"Définir les communs,En-commun,Éthique,Partage"
"Définir les Communs - Anne Snick",00:01:40,EN,"Définir les communs,Émancipation,Éthique"
"Définir les communs - Balász Bodó",0:001:17,EN,"Définir les communs,Propriété,Droit des communs,Histoire des communs"
"Définir les communs - Benjamin Coriat",00:01:18,FR,"Partage,Droit des communs,Communauté"
"Définir les communs - Bernardo Gutiérrez",00:01:20,ES,"Valeur,Définir les communs,Collaboration"
"Définir les communs - Camila Moreno",00:à1:18,EN,"En-commun,Renouveler l'imaginaire collectif,Enclosure"
