Participant,Durée,Langue,Média
"POR Georges",00:04:52,EN,"Le mouvement des communs et l'art de l'en-commun. Entrevue avec George Pór"
"TOMASEVIC Tomislav",00:18:40,EN,"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević"
"HALLSMITH Gwendolyn,CONATY Pat,SNICK Anne,SANGKOYO Hendro,SCHUSTER Ludwig",00:25:17,EN,"Monnaie, marché, valeur et Communs"
,00:03:45,"FR,EN,ES","Mouvement des communs, Prélude"
"SARAVELLI Anna,EHLERS Kai,SAID VIEIRA Miguel",00:21:37,EN,"Nouvelles infrastructures pour ""l'en-commun by design"""
"SERAVALLI Anna,MC CARTHY Smàri,JUSTICE Joe,ROJO Jaromil,WATKINS Chris",00:30:00,EN,"Open Hardware Round table"
"PEUGEOT Valérie",11:18,FR,"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot"
"ALIX Nicole,AIGRAIN Philippe,KRIKORIAN Gaelle,CORIAT Benjamin",00:23:21,FR,"Table ronde des économistes français à Berlin"
"Camila Moreno,Soma Parthasarathy,Gregor Keizer,Justin Kenwrick",00:30:14,EN,"Theory and Practice in the Management of Natural Commons"
"PEUGEOT Valérie",00:11:18,FR,"Un agenda politique pour les Communs, interview de Valérie Peugeot"
"HESS Charlotte",00:17:15,EN,"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess"
