,"Date de modification",Description,"Type de document"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 juin 2019 à 16:01","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio
"Les communs urbains à Rome","22 février 2019 à 01:23","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"La « gentrification » une lutte de classes dans l’espace urbain ?","22 février 2019 à 00:57","Pour Anne Clerval, géographe la gentrification  « est une forme particulière d’embourgeoisement qui concerne les quartiers populaires. Elle passe par la transformation de l’habitat puis d’un quartier dans son ensemble en passant par les espaces publics et les commerces... » qui reflète  une mise en concurrence politique qui articule le marché immobilier (comme espace critique de production de valeur du capital) avec le pouvoir de la classe bourgeoise nouvelle (Bourdieux) caractérisée par un capital culturel et la capacité d'influencer l'opinion (à travers l'accès aux médias, à la connaissance, ...) qui ne remet plus en cause la politique macro-économique. Anne Clerval analyse de la gentrification à partir de ses études sur Paris intra-muros.",Vidéo
SubmersionS,"18 février 2019 à 00:41","Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?",Vidéo
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","12 février 2019 à 17:10","L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019",Vidéo
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","6 février 2019 à 17:35","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.",Texte
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo
"LABSUS - Qui sommes-nous? (FRA)","31 janvier 2019 à 22:11","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 janvier 2019 à 09:39",,Article
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janvier 2019 à 01:12","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte
"Cartographie du non accueil à Paris","27 janvier 2019 à 06:47","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo
"Campus in camps","27 janvier 2019 à 06:41","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche
"Les communs urbains à Naples","24 janvier 2019 à 08:50","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche
"19.01 actualité du mouvement des communs","16 janvier 2019 à 09:03",,Audio
"18.11 Konbit, le co-working numerique","16 janvier 2019 à 08:30","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio
"Ambassade des communs 2018","15 janvier 2019 à 11:43",,Vidéo
"Réunion 02 Intercoll","4 décembre 2018 à 11:01",,Audio
"Les communs à l'UE Solidaire, citoyenne et rebelle","1 octobre 2018 à 18:28",,Article
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/ Putting a label","27 septembre 2018 à 22:53",,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 septembre 2018 à 22:51",,
"Tactical Chartering Manifesto/ Actors and stakeholders","27 septembre 2018 à 22:50",,
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 septembre 2018 à 22:47",,
"Tactical Chartering Manifesto/Engaging in Dialogue","27 septembre 2018 à 22:44",,
"Communs et Protection Sociale/Note","25 septembre 2018 à 13:24","Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",Texte
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","13 juillet 2018 à 21:37","Une notice sur ''Culture and the commons'', dossier de la revue Eurozine. Eurozine – «Focal Point», Eurozine et European Cultural Foundation, 2016 (Articles rédigés entre 2014 et 2016). http://www.eurozine.com/focal-points/ culture-and-the-commons/",Texte
"02 Culture et biens communs, un enjeu de démocratie","12 juillet 2018 à 19:41",,Texte
"14 Notice sur ""Culture libre"" de Lawrence Lessig","12 juillet 2018 à 15:10","
:Une notice sur l'ouvrage ''Culture libre. Comment les médias utilisent la loi pour confisquer la culture et contrôler la créativité'' de Lawrence Lessig, 

:Traduction collective de l’anglais via Wikisource https://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf
",Texte
"Le point commun(s)","12 juillet 2018 à 14:59","Fiche technique de l'exposition",Texte
"15 Notice sur ""Participer"" de Joëlle Zask","12 juillet 2018 à 14:18","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","12 juillet 2018 à 14:11","Une notice sur l'ouvrage ''Teatro Valle occupato. La rivolta culturale dei beni comuni'' de Federica Giardini, Ugo Mattei et Rafael Spregelburd. Éditions Derive Approdi, Rome, 2012, 96 pages.",Texte
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","12 juillet 2018 à 14:05","Une notice sur le texte ''Vers les biens communs. Souveraineté et propriété au XXIe siècle'' de Stéfano Rodotà, paru dans ''Tracés'', hors-série n°16 «Traduire et introduire», Lyon, 2016, p. 211-232. Disponible en ligne sur: http://traces.revues.org/6632.",Texte
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","12 juillet 2018 à 13:59","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",Texte
"01 Les communs, quelle (im)pertinence ?","12 juillet 2018 à 13:44","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",Texte
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","12 juillet 2018 à 13:35","Une notice sur l'ouvrage ''De l'universel, de l'uniforme, du commun et du dialogue entre les cultures'' de François Jullien. Éditions Fayard, Paris, 2008, 265 pages.",Texte
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","12 juillet 2018 à 13:32","Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages.",Texte
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","12 juillet 2018 à 13:30","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.",Texte
"Constitution italienne","26 juin 2018 à 09:47",,Texte
"Finance autrement RIODD (SM 17)","12 juin 2018 à 21:06","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",Fiche
"08 Déplier la finance","6 juin 2018 à 08:02","''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.",Texte
"Réunion 01 Intercoll","31 mai 2018 à 10:06","Prenière réunion du groupe de travail. Discussion des principes et de la méthode de travail.",Audio
"T2 09 Jean-Philippe Denis","30 mai 2018 à 14:26",,Audio
"T2 08 Débat","30 mai 2018 à 14:16",,Audio
"T2 07 Mireille Martini","30 mai 2018 à 14:14",,Audio
"T2 06 Éric Lamarque","30 mai 2018 à 14:13",,Audio
"T2 05 Yuri Biondi","30 mai 2018 à 14:11",,Audio
"T2 04 Yamina Tadjeddine","30 mai 2018 à 14:10",,Audio
"T2 03 Laurence Scialom","30 mai 2018 à 14:09",,Audio
"T2 02 Isabelle Chambost","30 mai 2018 à 14:07",,Audio
"T2 01 Jacques-Olivier Charron RIODD SM17","30 mai 2018 à 14:06",,Audio
"Bac à sable/test audio sur la ferme.wiki","27 mai 2018 à 15:14",,Audio
"08 Accounting, Economics and Law. A Convivium","22 mai 2018 à 18:29","Revue electronique transnationale et interdisciplinaire en sciences economiques et sociales.",Texte
"06 Les grands auteurs en finance","22 mai 2018 à 13:12",,Texte
"Revues et ouvrages - SM 17","17 mai 2018 à 21:01",,Texte
"07 Où en sommes nous en finance ?","17 mai 2018 à 17:55",,Texte
"Bibliographie - SM 17","17 mai 2018 à 17:24",,Texte
"Programme - SM17-colloque-riodd","17 mai 2018 à 17:19",,Texte
"02 Analysis of the financial crisis, or crisis infinancial analysis?","17 mai 2018 à 17:12",,Texte
"03 Finance and Sustainability (FAS)","17 mai 2018 à 17:11",,Texte
"04 Pour une convergence des initiatives relatives à une refondation de la finance","17 mai 2018 à 17:10",,Texte
"05 La finance en débat","17 mai 2018 à 17:09",,Texte
"Fiche de proposition - contribution SM17","30 avril 2018 à 16:02","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18",Texte
"La compostabilité des structures, des projets et des humains - Laurent Marseault","4 avril 2018 à 01:43","Enregistrement de Laurent Marseault où il est question de « compostabilité » à l'occasion d'une intervention en Touraine. L'enregistrement est donc de qualité moyenne, il sert de matière complémentaire à un article en court d'écriture.

Laurent y partage l'importance pour que des Communs en soit vraiment de penser dés leur démarrage les conditions de leur compostabilité, c'est à dire ce qui fera que l'expérience accumulée, le projet ou la structure pourra à sa mort réellement servir à d'autres.

Quelques affirmations qui ressortent de cet extrait : 
* Les humains sont vivants, ils doivent donc créer du vivant pour survivre
* Pour créer du vivant il faut penser la mort du projet en amont
* Les Communs et les licences ne garantissent pas la capacité à réutiliser",Audio
"Compte-rendu commun MAC3","26 mars 2018 à 12:57","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises",Texte
"La Peche a Pied dans l'Archipel de Chausey","30 janvier 2018 à 14:37",,Texte
"Balade de Faro (2013) Conclusion et Synthese","30 janvier 2018 à 14:12",,Texte
"Shieldhill and California UOG Community Discussion Outcomes","22 janvier 2018 à 13:29","This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed.",Texte
"Grangemouth and Skinflats UOG Community Discussion Outcomes","22 janvier 2018 à 13:29","This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte
"Denny and Dunipace UOG Community Discussion Outcomes","22 janvier 2018 à 13:28","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","22 janvier 2018 à 13:27","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",Texte
"Bonnybridge UOG Community Discussion Outcomes","22 janvier 2018 à 13:26","This document shows the community discussion taking place in the territory of Bonnybridge, in Falkirk. The discussion took place on March 23rd, 2017 and hosted a total number of 70 attendees. Themes in the discussions included jobs, cheaper fuel for the consumer, government income, land-ownership, pollution, traffic, climate change, unstable hydrogeology, ineffective regulation, and health impacts. The overall result of these discussions is a general refusal on the part of the community to accept a social health license for the unconventional oil and gas industry and a demand to respect this decision.",Texte
"Bo'ness UOG Community Discussion","22 janvier 2018 à 13:26","This document shows the community discussion taking place in the territory of Bo'ness, in Falkirk. The discussion took place in May 25th, 2017 and hosted a total number of 50 attendees. Themes in the discussions included quality of jobs, cheaper energy for consumers, impacts of environmental and public health, local geological impacts, lack of regulation, exploitation, and economic disbenefits. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a formal request by the community to respect their position in the decision to allow or disallow conventional oil and gas drilling in the area.",Texte
"Avonbridge and Standburn UOG Community Discussion","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",Texte
"Airth UOG Community Discussion Outcomes","22 janvier 2018 à 13:25","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte
