,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Inai ê Fulni ô",Autre,00:01:48,2016-01-26T05:06:49,2012-08-18,youtube,Xy7eSeP3EVs
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Nilo Mendes",Autre,00:03:08,2016-01-26T05:06:43,2012-08-18,youtube,-OvJFqTVf1Q
"Rio 2012: os Bens Comuns, nosso direito ao futuro. Yuri Almeida",Autre,00:02:02,2016-01-26T05:06:37,2012-08-18,youtube,B5FEuPBCM8M
"RiP! A Remix Manifesto",EN,01:26:24,2016-01-26T05:07:58,2014-02-06,youtube,Q-I5m3Sl_Gk
"RITIMO s'engage pour le Temps des communs",FR,00:02:52,2016-01-26T05:12:59,2015-08-30,,
"Salle Saint Bruno",FR,,2022-05-11T10:29:21,,,
"Science et bien commun : les transformations des pratiques scientifique à l'ère du numérique (dossier DPH)",,,2016-01-26T05:02:01,,,
"Science et démocratie : La science autrement",FR,00:07:00,2016-01-26T05:01:56,2009-06-06,vimeo,6946729
"Sciences Eaux & Territoires 2021-1 (N° 35)",FR,,2024-03-07T16:16:55,2024-03-07,Cairn,
"Sciences et démocratie : La leçon du Tapajos",FR,00:19:40,2016-01-26T05:01:46,2013-06-06,vimeo,6735424
"Se rejoindre - se raconter!",Français,,2022-05-09T08:18:07,,,
"Sébastien Firpi : Repenser le soin et faire commun",FR,00:10:48,2021-08-29T22:56:18,2021-07-27,youtube,T2TYx2uWlpI
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile",FR,00:18:05,2024-03-15T14:48:50,2024-03-15,youtube,79DEa1JTqNA
"Seeds of Freedom",EN,00:30:00,2016-01-28T02:42:49,2012-01-01,youtube,C-bK8X2s1kI
"Seeing the Forest",EN,00:31:14,2016-01-26T05:01:26,,vimeo,125160364
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »",FR,,2024-03-26T14:35:15,2024-03-26,ausha,
Shakirail,FR,,2016-02-04T21:03:35,,,
"Shieldhill and California UOG Community Discussion Outcomes",EN,,2018-01-22T13:24:42,,,
"SÔ-AVA et ses heaurizons",FR,00:16:06,2016-01-26T04:59:38,2013-08-19,youtube,-YIiXhDaD-M
"Soutien aux communs, l'approche de femProcomuns",,,2022-07-27T11:50:39,,,
"St Ives Community Charter",EN,,2017-06-08T17:20:02,,,
"Stefano Rodotà lors du Séminaire Communs de la nature et des connaissances ISCC",FR,00:27:00,2017-06-23T23:07:47,2017-06-23,,
SubmersionS,FR,01:03:41,2019-02-18T00:40:09,2019-02-17,youtube,GMRq_oK1jEI
"Système de Garantie Participatif",,,2020-11-07T22:38:12,,,
"Szikra et Parbeszed - BUDAPEST",FR,,2024-06-18T18:58:30,,,
"T1 01 Michel Levasseur",FR,,2018-05-30T12:41:14,2018-05-25,,
"T1 02 Roland Perez",FR,,2018-05-30T12:41:07,2018-05-25,,
"T1 03 Thomas Lagoarde-Segot",FR,,2018-05-30T12:41:01,2018-05-25,,
"T1 04 Mireille Martini Pablo",FR,,2018-05-30T12:40:56,2018-05-25,,
"T1 05 Marc Chesney",FR,,2018-05-30T12:40:50,2018-05-25,,
"T1 06 Debat général",FR,,2018-05-30T12:40:44,2018-05-25,,
"T1 07 Paul Jorion",FR,,2018-05-30T12:40:38,2018-05-25,,
"T2 01 Jacques-Olivier Charron RIODD SM17",,,2018-05-28T20:59:06,2018-05-25,,
"T2 02 Isabelle Chambost",,,2018-05-28T21:17:28,2018-05-25,,
"T2 03 Laurence Scialom",,,2018-05-28T22:00:04,2018-05-25,,
"T2 04 Yamina Tadjeddine",,,2018-05-28T22:00:10,2018-05-25,,
"T2 05 Yuri Biondi",,,2018-05-28T22:00:16,2018-05-25,,
"T2 06 Éric Lamarque",,,2018-05-28T22:00:23,2018-05-25,,
"T2 07 Mireille Martini",,,2018-05-28T22:00:32,2018-05-25,,
"T2 08 Débat",,,2018-05-28T22:00:40,2018-05-25,,
"T2 09 Jean-Philippe Denis",,,2018-05-28T22:00:46,2018-05-25,,
"T3 01 Marc Chesney",FR,,2018-05-31T14:28:40,2018-05-25,,
"T3 02 Catherine Karyotis",FR,,2018-05-31T14:32:18,2018-05-25,,
"T3 03 Christian Walter",FR,,2018-05-31T14:36:30,2018-05-25,,
"T3 04 Jacques Richard",FR,,2018-05-31T17:11:23,2018-05-25,,
"T3 05 Alexandre Rambo",FR,,2018-05-31T18:04:41,2018-05-25,,
"T3 06 stéphanie Serve",FR,,2018-05-31T18:05:58,2018-05-25,,
