Titre,Langue,Auteur,"Date de publication"
"Définition des communs selon Chris Watkins",EN,"AMBROSI Alain",2013
"Définition des communs selon Christina Staldbauer",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Claire Brossaud",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon David Bollier",EN,"AMBROSI Alain",2010
"Définition des communs selon David Bollier (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Dimitris Koukoulakis",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Eggle Oddo",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Enric Senabre",ES,"AMBROSI Alain",2013
"Définition des communs selon Erich Berger",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ernst Truly",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Eva Berglund",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Friederike Habermann",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Gaelle Krikorian",FR,"AMBROSI Alain",
"Définition des communs selon Gaelle Krikorian (2013)",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Georges Pór",EN,"AMBROSI Alain","23 octobre 2013"
"Définition des communs selon Guillaume Coulombe",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Gwendolyn Hallsmith",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Hala Essalmawi",EN,"AMBROSI Alain",2010
"Définition des communs selon Handro Sangkoyo",EN,"AMBROSI Alain",2013
"Définition des communs selon Haosin Chang",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Heike Löschmann",EN,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Heikki Ketoharju",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Hervé Le Crosnier",FR,"AMBROSI Alain",2010
"Définition des communs selon Isabella Lovin",EN,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon James Wallbank",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon John Fail",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Juan Pablo","EN,ES","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Kirsten Grover",DE,"AMBROSI Alain",2010
"Définition des communs selon Leela May Stockholm",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ludwig Schuster",EN,"AMBROSI Alain",2013
"Définition des communs selon Mahdi Hajri",FR,"AMBROSI Alain",2013
"Définition des communs selon Margrét Elísabet Ólafsdóttir",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Markus Schmidt",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Massimo Banzi",Autre,"AMBROSI Alain",2011
"Définition des communs selon Mazibuko Jara",EN,"AMBROSI Alain",2010
"Définition des communs selon Michel Bauwens",FR,"AMBROSI Alain",2010
"Définition des communs selon Michel Bauwens (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Miguel Vieira",Autre,"AMBROSI Alain",2010
"Définition des communs selon Miguel Vieira (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Mohamed Leghtas",FR,"AMBROSI Alain",2013
"Définition des communs selon Moussa Mbaye",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon Moussa Mbaye (Wolof)",Autre,"AMBROSI Alain",2013
"Définition des communs selon Myriam Bassi",Autre,"TORRICO Daniel,AMBROSI Alain",
"Définition des communs selon Nathalie Aubret",FR,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Oliver Kohta-Kalleinen","EN,DE","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ong Jo-Lene",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Owen Kelly",EN,"CANDIA Maria-Edla,Kalle kuisma,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Philippe Aigrain",FR,"AMBROSI Alain",
"Définition des communs selon Philippe Aigrain (2013) version longue",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Prabir Purkayastha",EN,"TORRICO Daniel,AMBROSI Alain",2013
