Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Charte de l'Association Ecoquartier","13 août 2019 22:33:16",,Texte,,,,,"Catégorie:Objet média"
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 22:32:54",,Texte,,,,,"Catégorie:Objet média"
Chieri,"13 juin 2022 22:05:59","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche,,,,,"Catégorie:Objet média"
"Christiania - COPENHAGUE","18 juin 2024 18:57:26",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Christine Depigny Huet : La parole au travail vivant","7 décembre 2023 11:42:48","Témoignage de Christine Depigny Huet, membre de la Compagnie Pourquoi se lever le matin! à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Travail,Santé,Soin","Travail empêché,Souffrance au travail","Donner la parôle","Métier (corporation),Collectif de travail","Catégorie:Objet média"
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","13 juin 2024 15:14:35","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",Texte,"Politiques publiques,Eau potable,Gestion de l'eau","Gouvernance des ressources naturelles","Démarche participative","Tarification solidaire et environnementale","Catégorie:Objet média"
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 17:22:39","Entrevue avec Fabienne Orsi, Janvier 2021",Article,"Santé publique,Hôpital,Protection sociale","Autogestion,Auto-organisation","Atelier,Gestion de crise","Démocratie sanitaire","Catégorie:Objet média"
"Comment imposer une limite absolue au capitalisme?","30 avril 2024 14:04:12","Les trois livres principaux de Gilles Deleuze et Félix Guattari portent sur la même question: comment renverser le capitalisme, comment imposer au système capitaliste immanent sa limite absolue. Et ils ont proposé, pour cela, une seule et même stratégie invariable: le devenir-révolutionnaire de tout le monde. Cela étant le point de départ de l'intervention de Jun Fujita Hirose, il s'interrogera sur la situation contemporaine où le capitalisme entre dans un ultérieur moment de destruction créative, à travers lequel un nouveau régime d' accumulation mondial est en train de s'installer, sous l'hégémonie chinoise et avec les métaux rares comme matière paradigmatique. Quelle est la tactique qui correspond à cette nouvelle conjoncture?",Vidéo,"Gilles Deleuze,Félix Guattari","Limites du capitalisme,Devenir-minoritaire",,,"Catégorie:Objet média"
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES","18 juin 2024 18:41:19",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Commons camp","25 août 2022 08:16:11","Les Commons Camps sont des rencontres de co-apprentissage et de contribution aux communs, ouvertes à tou.te.s pour entrer en douceur dans l'univers des communs et mettre des mots sur les pratiques de l'en-commun.",,"Mouvement des communs","En-commun,Commoning","Rencontre internationale","Plaidoyer,Co-apprentissage",Catégorie:Projet
"Commons Ecosystems - Écosystèmes des communs","10 mars 2023 04:45:53","Faire alliance autour du renforcement des écosystèmes de communs",,"Écosystème des communs",,"Méthodes et approches de facilitation",,Catégorie:Projet
"Commons Space 2016","25 mai 2022 18:26:35","Commons Space était un espace ouvert, auto-organisé et distribué pendant le Forum social mondial de 2016 à Montréal. Basé à la coopérative de co-travail ECTO dans le quartier du Plateau, l'espace a accueilli des individus et des organisations qui ont organisé une variété d'activités autour des communs. Les objectifs étaient les suivants :

* Partager les pratiques et construire des alliances pour la défense et la création des communs, 
* Développer et partager des politiques basées sur les communs pour les villes, les régions et les pays, 
* Construire une convergence des commoners par un dialogue continu sur les causes et les stratégies communes avec les mouvements travaillant sur la transition tels que : Décroissance, écologie politique, économie sociale et solidaire, etc.",,,,Plaidoyer,,Catégorie:Projet
CommonsCamp2018,"25 août 2022 09:18:15","Le premier Commons camp a rassemblé les militants des communs, du municipalisme et du droit à la ville pendant 4 jours au cours de l'Université d'été des mouvements sociaux 2018 à Grenoble.",,,,,,Catégorie:Projet
"Communa - BRUXELLES","18 juin 2024 18:45:31",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","22 janvier 2018 13:27:46","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",Texte,"Démocratie participative,Co-création","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"Communs et démocratie radicale en Europe","18 juin 2024 09:01:15",,,,,,,Catégorie:Collection
"Communs et Protection Sociale/Note","25 septembre 2018 13:24:07","Cette note est un des documents produits dans le cadre du groupe de recherche collaborative Protection sociale, ESS et communs, animé par l’association La Coop des Communs. Elle peut être lue indépendamment.",Texte,,"Protection sociale",,"Co-produire la solidarité","Catégorie:Objet média"
"Communs urbains - l'Atlas (radio)","30 juin 2022 23:15:01",,,,,,,"Catégorie:Collection,Catégorie:Objet média"
"Comprendre le mouvement des communs","17 février 2023 17:43:19","Comprendre le mouvement de commun est une récolte d’articles qui analysent différents aspects du mouvement des communs : approches, activités, stratégies, ...etc.  Les documents constituent une exploration de la complexité du mouvement.",Fiche,"Mouvement des communs",,,,"Catégorie:Collection,Catégorie:Objet média"
"Compte-rendu commun MAC3","26 mars 2018 12:57:05","Compte-rendu de la rencontre MAC3 rédigé conjointement par des membres de 3 organisations françaises",Texte,"Innovation politique",,Municipalisme,,"Catégorie:Objet média"
"Constitution italienne","26 juin 2018 09:47:06",,Texte,,,,,"Catégorie:Objet média"
"Contexte politique BARCELONE et MADRID","18 juin 2024 19:05:47",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Contexte politique BUDAPEST","18 juin 2024 19:07:50",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme","21 août 2023 08:25:57","Convention de soutien structurel pour Remix the commons",Texte,,,,,"Catégorie:Objet média"
"Convivial Convergence of Commoners","25 juin 2024 13:12:37","Le projet “Convivial Convergence Commons” vise à créer un réseau informel. Inspiré par les expériences et les interventions du Commons Strategies Group, Convergence est un groupe de douze personnes issues de disciplines et d'horizons militants variés, qui travaillent dans dix pays différents et sur divers théâtres d'action. Leur convergence vise à aider chacun d'entre eux à partager des informations sur les développements notables, à se soutenir et à se conseiller mutuellement, et à identifier et tirer parti des opportunités stratégiques émergentes pour faire progresser les biens communs.",,Co-création,"Stratégie des communs","Action collective",,Catégorie:Projet
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle","10 septembre 2020 10:04:44","Pour témoigner des solidarités alimentaires, avec Frédéric de Remix en commun, on a eu envie de partager les actions de celles et ceux qui continuent, durant cette période de confinement. On vous parle de l’AMAP de la Goutte d’Or dont on fait partie et on vous transmet le témoignage de Mohamed, réalisé aux P’tits Déj’ Solidaires.",Audio,"Alimentation,Accueil des réfugiés,COVID19","Souveraineté alimentaire","Épicerie participative,Association pour le maintien d'une agriculture paysanne,Distrbution alimentaire",,"Catégorie:Objet média"
"D'où vient l'eau potable du Grand Lyon ?","13 juin 2024 15:14:50","Cette vidéo retrace de manière très simple et claire le cycle de l'eau à partir du ruissellement dans la source jusqu'à la distribution dans le Grand Lyon en montrant étape par étape (ruissellement, infiltration, captage, production, stockage, distribution) comment ce parcours se déroule.",Vidéo,"Services d'eau,Eaux souterraines,Cycle de l'eau",,,,"Catégorie:Objet média"
"De haute lutte !","15 août 2019 21:08:07","De haute lutte ! est le titre d’un documentaire qui relate l’histoire d'une lutte de 15 ans (1992-2007) pour donner une utilité sociale et écologique à une friche ferroviaire urbaine qui deviendra Les Jardins d'Éole dans le 18em arrondissement à Paris.",Vidéo,"Ville,Foncier urbain,Friche industrielle","Espace public,Co-gestion,Santé publique","Mobilisation citoyenne locale","Communs urbains","Catégorie:Objet média"
"De quoi le mouvement des communs est-il le nom","9 janvier 2022 11:23:41",,Article,"Mouvement des communs","Politisation des communs","École des communs",,"Catégorie:Objet média"
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 23:08:49","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte,"Espace public,Biens publics,Foncier urbain,Accès à la culture","Autogestion,Droit vernaculaire,Utilité sociale","Partenariat public commun,Usage civique",,"Catégorie:Objet média"
"Délibération Grenoble","12 février 2023 00:56:09","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains","Catégorie:Objet média"
"Delphine Glachant : Prendre soin de la psychiatrie","8 septembre 2021 12:44:22","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Travail,Santé,Soin","Financiarisation,Psychiatrie à l'agonie","La parole aux soignants et aux usagers","Santé publique,Protection sociale","Catégorie:Objet média"
"DEMOCRATIE EN EUROPE","18 juin 2024 19:12:32",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Démocratie participative dans la politique foncière d'une commune","6 février 2020 17:13:02",,Article,,,,,"Catégorie:Objet média"
"Denny and Dunipace UOG Community Discussion Outcomes","22 janvier 2018 13:28:28","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte,"Démocratie participative,Démocratie locale,Co-creation","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"Deutsche Wohnen Co Enteignen - BERLIN","18 juin 2024 18:10:23",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 18:31:05","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte,"Biens publics,Biens délaissés","Auto-gouvernement,Accès collectif","Usage civique",,"Catégorie:Objet média"
"Discussion autour de « Que Faire ? » de Ludivine Bantigny","12 juin 2024 20:39:46","Ludivine Bantigny et Francesco Brancaccio ont profité de cette occasion pour dresser un bilan des luttes du printemps et de l'été 2023, mais aussi pour esquisser des perspectives pour les luttes des mois à venir. Le prétexte à partir duquel développer ces réflexions a été justement la publication du livre de Bantigny « Que Faire ? Exemples et propositions d'hier et d'aujourd'hui pour repenser travail, propriété et démocratie ».",Vidéo,"Alternative au capitalisme,Anti-capitalisme","Convergence des luttes",,"Démocratie radicale","Catégorie:Objet média"
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 06:45:35","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","New public management,Financiarisation","Médecine communautaire,Approche holistique","Protection sociale","Catégorie:Objet média"
"Droits culturels, définition par Irene Favero","6 février 2020 18:40:37","Irene Favero propose une définition des droits culturels dans le contexte de la préparation d'une émission de radio Communs urbains, l'Atlas !",Audio,"Patrimoine culturel,Culture,Communauté","Identité,Dignité,Droits culturels",,"Récit commun","Catégorie:Objet média"
"Du public au commun","31 août 2022 09:12:02","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection,,"Politisation des communs,Mouvement des communs","Séminaire de recherche académique",,"Catégorie:Objet média"
"École des communs de l'alimentation","13 juin 2024 14:54:06","Faire émerger l’alimentation comme « acteur/réseau » en tissant le champ d'intermédiation entre les communs urbains, naturels & culturels, participe des alternatives au régime alimentaire international néolibéral. L’École des communs propose de soumettre à l’enquête les savoirs et savoir-faire des acteurs de l’alimentation en commun entre 4 sites : Marseille, Montreuil et Toulouse et Autrans pour produire un commun de la connaissance sur la transition écologique par l'alimentation. Elle prend la forme de 4 chantiers pour faire école : interconnecter et faire
communauté, rendre visible et renforcer ces pratiques. Ce projet servira de modèle pour développer 1) de nouveaux communs de l’alimentation et 2) de nouvelles écoles des communs dans d’autres domaines.",,Alimentation,,,"Atlas pratique des communs de l'alimentation",Catégorie:Projet
"École des communs de La Chapelle","28 juin 2022 13:00:55",,Fiche,,,,,"Catégorie:Objet média"
"École des communs La Chapelle","12 février 2023 01:34:11","L'École des communs de La Chapelle est une expérience d'auto-apprentissage des modes de gouvernance des communs avec les habitant·e·s de La Chapelle et leurs collectifs et organisations. Le projet se développe dans le quartier de la Chapelle (Paris 18) avec ses habitants et sa communauté, composée de nombreux collectifs formels et informels. Il porté par Radio Raptz et Remix the Commons.",,,,,,Catégorie:Projet
"Emission de radio Communs urbains - l'Atlas","10 juin 2022 22:24:07","L'émission de  « Communs urbains, l’atlas !  » est une plongée au cœur des actions de solidarité racontées par des militants des communs urbains. Ils ou elles racontent les histoires singulières de leurs engagements pour un partage plus juste de l’eau, pour le développement de l’agriculture urbaine, pour une alimentation plus saine et respectueuse de l’environnement, ou encore l’une des nombreuses autres manières d’habiter ensemble.",,,,Diffusion,,Catégorie:Projet
"En commun ! La propriété collective à l’épreuve de la modernité","9 décembre 2022 03:10:24","Documentaire sur les sections de communes en France en 2022",Vidéo,"Foncier agricole,Biens communaux,Forêts","Accès à la terre,Démocratie locale","Outil de gestion des territoires ruraux",,"Catégorie:Objet média"
"EnCollineS - Qu'est-ce que bien soigner ?","25 juin 2024 16:28:23","Enquête lancée par un consortium interdisciplinaire et pluriprofessionnel qui réunit des chercheurs en sciences humaines et sociales, des acteurs du soin issus de métiers variés, de soignés et d’aidants d'horizons pluriels. Cette démarche s'inscrit dans le cadre des Ateliers pour la refondation du service public hospitalier.",,"Santé publique","Médecine et santé en commun","Recherche participative",,Catégorie:Projet
"ENERGIE et DEMOCRATIE","18 juin 2024 19:10:09",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Entretien avec Agribio Provence","14 mai 2024 14:43:45","Agribio Provence est une SCIC créé en 2006 avec la finalité d'associer les producteurs, établissements scolaires, financeurs du projet et autres acteurs solidaires, motivés par l’intégration de l’alimentation biologique dans les établissements scolaires et la restauration collective en général. Dans cet entretien le gérant de la coopérative nous explique les difficultés auxquelles ils font face ainsi que leurs efforts pour rendre accessible une alimentation saine, durable et équitable. Ce faisant il se concentre aussi sur les inégalités, le gaspillage et, en général, sur les effets néfastes de l'industrie de l'alimentation.",Vidéo,"Agriculture biologique,Société coopérative d'intérêt collectif","Sécurité alimentaire,Alimentation saine et durable",,"Justice alimentaire","Catégorie:Objet média"
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage","14 mai 2024 14:44:02","Benjamin Borel est responsable de Bou'Sol et Pain et Partage. Le réseau Bou’Sol a été créé en 2013 sous format SCIC. Né de la rencontre et de la mobilisation de l’association Pain et Partage à Marseille, de deux entrepreneurs sociaux (Samuel Mougin et Benjamin Borel) et de différents acteurs de la filière agricole, le réseau Bou’Sol vise à structurer un écosystème lié à la filière blé/farine/pains. Plus précisément Pain et Partage est une boulangerie solidaire qui produit du pain bio, local et solidaire à destination de la restauration collective. Dans la production du pain leur modalité opérationnelle est l'insertion par l'activité économique, ce qui leur permet de croiser la question de l'accessibilité alimentaire avec celle de la création d'emploi.",Vidéo,"Filière agricole,Société coopérative d'intérêt collectif","Sécurité alimentaire,Entrepreneuriat social,Insertion socioprofessionnelle",,,"Catégorie:Objet média"
