Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Entretien avec Benjamin Sèze","2 05 2024","Benjamin est journaliste spécialiste de questions sociales pour les publications du Secours Catholique et il a publié un livre paru en avril 2023 sur la lutte contre la précarité alimentaire et titré « Quand bien manger devient un luxe » (Les Éditions de l'Atelier). Dans cet entretien il nous parle des différentes initiatives existantes pour lutter contre la précarité alimentaire et ainsi que des défis pour mettre en place une transition alimentaire juste.",Vidéo,"Alimentation saine et durable,Précarité alimentaire","Justice alimentaire",,"Transition alimentaire","Catégorie:Objet média"
"Entretien avec Fanch Frigo de La Cité de l'agriculture","14 05 2024","Fanch Frigo présente l'association La Cité de l'agriculture, laboratoire pour la transition écologique des villes. Les deux axes sur lesquels l'association travaille sont : l'agriculture urbaine et l'alimentation durable. Fanch coordonne des projets en alimentation durable et nous raconte quels efforts La Cité de l'agriculture met en place pour favoriser l'accessibilité à l'alimentation.",Vidéo,"Agriculture urbaine,Alimentation durable","Sécurité alimentaire",,,"Catégorie:Objet média"
"Entretien avec Jérome Bar d'Aequitaz","2 05 2024","Jérome est artisan de justice sociale à Aequitaz, association dont il est co-fondateur. Cette association mobilise des personnes qui vivent la précarité pour essayer de construire la solidarité entre elles et faire des propositions de politiques publiques.
Parmi les axes sur lesquels ils travaillent il y a celui de la démocratie alimentaire. L'alimentation devrait être considéré comme un bien commun dont tout le monde doit bénéficier selon ses propres besoins et en tant que droit contre une approche caritative. De cette façon l'alimentation peut devenir un véritable levier pour combattre contre la précarité.",Vidéo,"Politiques publiques,Précarité","Démocratie alimentaire",,"L'alimentation comme bien commun","Catégorie:Objet média"
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »","2 05 2024","Sollicité par ArtFactories/Autresparts, Remix the commons, B.A.Balex afin explorer nouvelles façons de partager le parcours d'une expérience collective Jérôme Dupré Latour nous explique son travail de dessinateur à l'œuvre dans une démarche de recherche-action telle que celle de l'École des communs de l'alimentation. Il nous explique comment il a essayé de reconstruire à travers ses dessins les récits qui ont accompagnés le déroulement de l'École.",Vidéo,"Recherche-action,Récit collectif","Partage d'expérience,Apprentissage collectif",,,"Catégorie:Objet média"
"Entretien avec les Paniers Marseillais et Amap de Provence","14 05 2024","Mauranne est animatrice chez le réseau Amap de Provence et Eva travaille aux Paniers Marseillais, réseau d'Amap sur Marseille, et elle est chargée des questions liées à l'accessibilité alimentaire. Elles retracent leur parcours personnel et professionnel ainsi que la façon dont celui-ci les a conduit à s'engager pour le droit à l'alimentation, notamment dans les Associations pour le Maintien de l'Agriculture Paysanne. Comment élargir ces dynamiques de solidarité entre paysans et mangeurs au reste de la population et rendre l'alimentation quelque chose de vraiment accessible pour toutes et tous ? Quels enjeux pour le mouvement des Amap ?",Vidéo,"Association pour le maintien d'une agriculture paysanne,Agriculture locale","Sécurité alimentaire,Circuit court",,,"Catégorie:Objet média"
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables","2 05 2024","Marc Alphandery, référent Agriculture et alimentation durables au sein du Labo de l'ESS, retrace son parcours d'engagement pour le droit à l'alimentation. La préoccupation à la base de son investissement a toujours été comment une alimentation de qualité peut devenir un véritable droit pour tout le monde, d'autant plus que souvent elle n'est pas accessible pour ceux et celles qui sont dans une situation de précarité financière. À quel point où l'on est aujourd'hui ? Quels sont les enjeux autour de cette question ?",Vidéo,"Agriculture,Alimentation durable","Droit à l'alimentation",,,"Catégorie:Objet média"
"Entretien avec Raoul Michel de Super Cafoutch","2 05 2024","Raoul Michel est membre du comité de gouvernance Super Cafoutch, supermarché coopératif et participatif à Marseille. Cela veut dire que les membres détiennent les parts sociales du supermarché et participent à toutes les tâches du magasin trois heures par mois. Le Super Cafoutch a pour objectif de proposer une gamme de produits du quotidien la plus large possible, tout en veillant à rester un commerce éthique, respectueux de l’environnement et qui privilégie l’économie locale par des circuits courts. Dans cet entretien Raoul nous raconte son parcours commencé avec le mouvement Slow Food. En outre il met en exergue les besoins et les difficultés qui ont accompagné la mise en place d'un supermarché coopératif, ainsi que les défis qui se posent aujourd'hui.",Vidéo,"Supermarché coopératif,Commerce éthique,Circuit court","Alimentation saine et durable",,,"Catégorie:Objet média"
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)","2 05 2024","Dans cet entretien Stéphanie Fernandez Recatala, responsable de projet d'Améliore (Paris et Marseille) et directrice de l'association Indicible. Cette dernière est une association marseillaise qui travaille pour la création d'un marché des biffins, des personnes qui travaillent dans la rue, aux alentours des puces aujourd'hui, et travaillent sur les trottoirs dans des conditions précaires et dégradées. Indicible leur donne un lieu où travailler tous les jours sans l'intervention de la police pour les aider à trouver une stabilité financière. Elle nous présente les associations où elle travaille et ce faisant elle nous montre les activités menées par ses organisations et la façon dont les personnes avec lesquelles ils travaillent sont touchés par la question du droit à l'alimentation.",Vidéo,"Marché des biffins,Précarité","Droit à l'alimentation,Stabilité financière",,,"Catégorie:Objet média"
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","13 06 2024","Entretien avec Flavia Núñez, membre de l'Assemblée en défense du Territoire de Puerto Madryn, province de Chubut, Argentine.",Article,,,,,"Catégorie:Objet média"
"Entrevue Alba Hierro PamaPam","24 05 2020","Entretien entre Alain Ambrosi, Frédéric Sultan et Alba Hierro, co-coordinatrice de Pam a Pam ( carte des initiatives de consommation responsable et de l'économie sociale et solidaire en Catalogne), pendant le Forum des Economies Collaboratives Procomuns 2017 à Barcelone.L'entretien est en espagnol, traduit en français.",Audio,"Économie sociale,Cartographie,Accès à la connaissance","Convergence commons ESS","Cartographie,Action collective,Formation citoyenne","Partage de connaisances,Visibilisation de l'ESS,Auto-organisation","Catégorie:Objet média"
"Entrevue David Bravo","13 06 2024","Entrevue avec David Bravo, architecte barcelonais. Ancien conseiller en charge de la lutte contre la gentrification de la Mairie de Barcelone. Membre du collectif La ''Fira o la Vida''.",Article,,,,,"Catégorie:Objet média"
"Entrevue Fernando Pindado","22 12 2019","Entrevue avec Fernando Pindado, commissaire à la participation et la démocratie active de la Mairie de Barcelone (depuis 2016) pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone.",Audio,"Participation,Institutions","Municipalisme,Culture de démocratie participative,Institutionalisation","Norme de participation citoyenne,Diagnostic citoyen,Co-production de politiques publiques","Culture de démocratie participative","Catégorie:Objet média"
"Entrevue Mayo Fuster Dimmons","13 06 2024","Entrevue avec Mayo Fuster Morell, directrice de Dimmons pendant le Forum d’Economies Collaboratives Procomuns 2017 à Barcelone. Entretien réalisé en espagnol et traduit en français.","Audio,Article","Communs numériques,Procomuns","Communs et État,Communs et marché,Plateforme,Municipalisme",Forum,"Co-production des politiques publiques,Indicateurs procomuns,Régulations","Catégorie:Objet média"
"Et toi! tu te poses où?","23 05 2022","Le projet Et toi! tu te poses où ? est un projet qui donne la parole aux jeunes de Chapelle Nord pour partager les lieux qu'ils aiment fréquenter, qui les ont fait grandir dans le quartier, où ils aiment se poser ou pas !",Multimédia,,,,,"Catégorie:Objet média"
"Fabienne OrsI : Refaire travail commun en santé","8 09 2021","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Travail invisible","Recherche,Collectif de soin","Protection sociale","Catégorie:Objet média"
"Faut-il ""en finir"" avec la démocratie participative ?","18 04 2024","Budgets participatifs, conseils de quartier, réunions publiques... Les dispositifs de participation citoyenne censés répondre à la crise démocratique sont nombreux. Pourtant la relation de pouvoir avec les institutions publiques demeure verticale, la parole recueillie et son utilisation étant toujours contrôlée par les autorités. La démocratie participative semble dans ce sens instituer l'illusion d'un dialogue plutôt qu'ouvrir nouveaux espaces où exercer des formes de démocratie réelle. Dans cet entretien Manon Loisel nous explique les limites de ces dispositifs qui aboutissent souvent à renforcer les vices de la démocratie représentative.",Audio,"Dispositifs de participation citoyenne","Politiques publiques,Démocratie participative,Limites de la représentativité",,,"Catégorie:Objet média"
"Festival des murs à pêches de Montreuil","20 08 2020","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil",Audio,"Espace public,Community garden,Savoirs populaires","Foncier,Agriculture urbaine,Histoire des communs",Festival,"Urban green commons","Catégorie:Objet média"
"Fiche de proposition - contribution SM17","30 04 2018","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18",Texte,,,,,"Catégorie:Objet média"
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique","2 05 2024","Dans une situation d'urgence climatique où modes de vie carbonifères des élites économiques sont de plus en plus pointés du doigt, Edouard Morena parle du rôle de ces acteurs qui sont accusés de fuir leurs responsabilités. Or, loin d'être des observateurs passifs et détachés ou des preppers haut de gamme, les élites économiques sont des acteurs clés du débat climatique international. Elles sont les promoteurs acharnés du capitalisme vert, un projet politique taillé sur mesure et qui garantit leurs intérêts de classe dans un monde en surchauffe. Cette rencontre est aussi l'occasion de présenter son livre titré justement « Fin du monde et petits fours : Les élites transnationales face à la crise climatique ».",Vidéo,"Changement climatique,Élites économiques","Capitalisme vert,Gouvernance climatique",,,"Catégorie:Objet média"
"Finance autrement RIODD (SM 17)","12 06 2018","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",Fiche,Finance,"Réforme de la finance,Finance alternative",,,"Catégorie:Collection,Catégorie:Objet média"
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle","13 08 2019",,Texte,"Gestion d'eau",,,,"Catégorie:Objet média"
"Forum d’Economies Collaboratives Procomuns Barcelone","22 12 2019",,,,,,,Catégorie:Collection
"Frédérick Stambach : Faire face à la pénurie en santé","8 09 2021","Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale","Catégorie:Objet média"
"GIRE - Gestion Intégrée des Ressources en Eau","13 06 2024","Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué dans quelle mesure les processus de GIRE sont mis en place. On retrouve également des témoignages des acteurs concernés et un focus sur deux projets menés au Sénégal et en Haïti.",Texte,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,"Catégorie:Objet média"
"Grangemouth and Skinflats UOG Community Discussion Outcomes","22 01 2018","This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,"Catégorie:Objet média"
"Groupe Communs Intercoll","18 08 2020","Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",Fiche,,"Politique des communs,Stratégie des mouvements sociaux",,,"Catégorie:Objet média"
"Hélène Froment : Soigner avec les habitants","20 09 2021","Témoignage d'Hélène Froment, habitante de La Belle de Mai à Marseille, membre du Collectif Brouettes et compagnies, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Santé publique,Accessibilité","Relation ville hôpital","Protection sociale","Catégorie:Objet média"
"Home of commons","2 03 2022",,,,,,,Catégorie:Projet
"Hommage à Silke Helfrich","7 07 2023","Silke Helfrich est décédée lors d’un accident de montagne au Liechtenstein le 10 novembre 2021. Remix lui a rendu  hommage à travers un temps de rencontre dédié au partage et à la continuation de son travail.",,,,,,Catégorie:Projet
"Hommage à Silke Helfrich (1967 – 2021)","13 06 2024",,Article,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 01 Introduction","7 07 2023","Accueil et présentation de l'hommage",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 02 Intervention David Bollier","7 07 2023","Intervention de David Bollier lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat","7 07 2023","Intervention de Benjamin Coriat lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz","7 07 2023","Intervention de Sebastien Shulz lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson","7 07 2023","Intervention de Sylvia Fredriksson lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan","7 07 2023","Intervention de Frédéric Sultan lors de l'hommage à Silke Helfrich le 26/05/2023",Audio,,,,,"Catégorie:Objet média"
"Hommage Silke Helfrich - 07 Vidéo hommage","7 07 2023","Montage réalisé à l'occasion de l'hommage à Silke Helfrich le 26 mai 2023 à Paris",Vidéo,,,,,"Catégorie:Objet média"
"Horizons communs","25 08 2022","Horizons communs est un  processus de réflexion, d'échange/discussion et de production sur les défis que rencontre le mouvement des communs dans le contexte du Forum Social Mondial sur les Économies Transformatrices. Nous proposons de traiter de trois enjeux importants pour le mouvement des communs sous forme de rencontres virtuelles documentées numériquement. La trace numérique de ces travaux sera réunie dans un site web dans lequel chaque thème sera traité comme un chapitre de « Horizons communs ».",,,,Plaidoyer,,Catégorie:Projet
"Hospital en commun, ITW Fabienne Orsi","30 08 2021",,Vidéo,"Hôpital,Protection sociale,Santé,Soin",Autogestion,"Partage d'expérience,Organisation horizontale","Démocratie sanitaire","Catégorie:Objet média"
"Institutions du commun, revenu de base et économies populaires","30 04 2024","Est-il possible d'organiser le commun à partir de la pratique, la régularité du lien social au-delà de la transcendance normative ? Comment réinventer la relation entre le commun et le singulier ? C'est à cet ordre de question qu'Ariel Pennisi essaie de répondre dans son intervention. En réaction à les transformations engendrées au sein des institutions publiques par les politiques néolibérales, on observe nouveaux formes de conflits émerger et revendiquer nouvelles façons de sentir, de vivre ensemble et de s'organiser. Ces luttes entraînent la création de nouvelles institutions, ni véritablement publiques, ni privées. Partant de cette thèse, Pennisi s'interroge sur la manière dont le revenu de base peut-il être pensé comme une nouvelle forme institutionnelle soutenue par une multiplicité d'acteurs proches de l'État, mais non monopolisée par l'État.",Vidéo,"Institutionnalisation des communs,Néolibéralisme","Production de subjectivité,Économies populaires",Auto-organisation,"Revenu de base","Catégorie:Objet média"
"Intercoll - Groupe de travail Communs","12 08 2022","Le groupe de travail « Communs d'Intercoll » propose un travail collectif sur des textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative.",,,,Recherche-action,,Catégorie:Projet
"Irrintzina, le cri de la génération climat","26 11 2019",,Vidéo,,,,,"Catégorie:Objet média"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins","8 09 2021","Témoignage d'Isabelle Simon, médecin, praticien hospitalier, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits",,"Protection sociale","Catégorie:Objet média"
"Jardins Partagés 18e Paris","19 06 2024","Ce dossier présente les résultats du travail de Anna Szerman, Rayan Barka et Taïs Boulben, sur les jardins partagés Ecobox, le Bois Dormoy et Baudélire. Il a été réalisé en 2023 dans le cadre du cours de diagnostic territorial du premier semestre de L2 de Géographie à l'Université Paris 1.",Texte,"Jardins communautaires",,,,"Catégorie:Objet média"
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","16 05 2024","Dans cette vidéo Jean Claude Oliva, président de la régie de l'eau d'Est Ensemble, nous présente cette initiative qui concerne la gestion de l'eau potable, des eaux pluviales urbaines et de l'assainissement. La création de la régie publique s'inscrit dans le mouvement général et actuel de réappropriation des communs à partir de l'idée que l'eau est le commun (à la fois public et naturel) par excellence. L'objectif est de mettre en place une tarification juste et solidaire en misant sur la transparence, l'information et la participation des usagers/citoyens.",Vidéo,"Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau","Régie publique","Participation citoyenne,Tarification solidaire et environnementale","Catégorie:Objet média"
"Journal du Portrait Nature des champs captants","13 06 2024","Synthèse des observations et propositions issues du Portrait Nature des Champs Captants du Sud de Lille (2021-22). Diagnostic citoyen animé par l'association Entrelianes à partir des questions suivantes : comment mieux protéger la nappe de la craie du Sud de Lille et comment mieux la recharger ?",Texte,"Pénurie d'eau,Eau potable","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Recherche participative","Gestion durable","Catégorie:Objet média"
"Konbit numérique","16 08 2022","Avec d'autres personnes et organisations, et en collaboration avec Koumbit, Remix the commons développe une réponse collective aux besoins d'outils et d'infrastructures numériques. L'idée est d'assurer la pleine souveraineté numérique sur nos travaux, nos échanges et nos données en s'inscrivant dans la vision énoncée dans la Charter for Building a Data Commons for a Free, Fair and Sustainable Future*.",,,,,,Catégorie:Projet
"L'alimentation, les constats d'un système qui dysfonctionne","10 05 2024","L'alimentation est une composante essentielle de nos vies, de notre bien-être et de notre santé. Pourtant le système de l'alimentation, de plus en plus pris par des logiques marchands, ne fonctionne pas comme il faudrait : le droit à une alimentation saine et durable est tout sauf que garanti et l'industrie alimentaire poursuit le profit coût ce que coûte au détriment de la qualité des produits et de la durabilité des ressources. Dans cette vidéo on retrouve collecté plusieurs témoignages du Chantier de Marseille de l'école des communs de l'alimentation qui mettent en exergue les dysfonctionnement d'un système qui devrait être repensé de fond en comble.",Vidéo,"Industrie agroalimentaire","Droit à l'alimentation,Alimentation saine et durable",,,"Catégorie:Objet média"
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","12 02 2019","L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019",Vidéo,,,"Assemblée populaire",,"Catégorie:Objet média"
"L'approche COOPLAGE","27 04 2024","Développé à partir du 2004, l'approche « CoOPLAGE (Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Eau » a été élaboré par les chercheurs INRAE de l’Unité Mixte de Recherche gestion de l’Eau, Acteurs, Usages à Montpellier. Il s'agit d'une suite intégrée d’outils et protocoles participatifs destinés à accompagner et autonomiser des groupes d’acteurs de tous niveaux vers une discussion et un engagement réel dans des stratégies de changement social et environnemental. Outre la présentation générale de cette approche dans cette page on retrouve aussi une fiche téléchargeable en anglais qui explique les différentes étapes.",Texte,"Gestion de l'eau","Gouvernance multi-acteurs","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative","Catégorie:Objet média"
