,"Statut de diffusion",Catégorie,"Date de création","Date de modification","Type de document",Enjeu,Résultat,"Action du type","Catégorie Hess"
"Commons Ecosystems - Écosystèmes des communs",vrai,Catégorie:Projet,"29 juin 2022 09:00:49","10 mars 2023 04:45:53",,,,"Méthodes et approches de facilitation","Écosystème des communs"
"Hommage à Silke Helfrich",vrai,Catégorie:Projet,"19 avril 2022 11:54:22","7 juillet 2023 13:54:56",,,,,
"Maison des Utopies en Expérimentation (MUE)",vrai,Catégorie:Projet,"8 avril 2022 13:09:54","12 février 2023 02:00:35",,"Autonomie,Coopération trans-mouvements",Résilience,"Lieu de vie autogéré","Base arrière militante"
"Terrra Brezoï",vrai,Catégorie:Projet,"8 avril 2022 09:29:24","16 janvier 2023 14:30:52",,"Résilience agro-écologique",,Auto-organisation,"Espace de création"
"Assemblée des communs française",vrai,Catégorie:Projet,"30 mars 2022 12:48:23","2 mai 2024 13:53:02",,"Mouvement des communs","Savoirs situés,Réseau","Politisation des communs,Co-apprentissage","Culture des communs"
"École des communs La Chapelle",vrai,Catégorie:Projet,"30 mars 2022 08:36:34","12 février 2023 01:34:11",,,,,
"Hommage à Silke Helfrich (1967 – 2021)",,"Catégorie:Objet média","27 mars 2022 07:13:16","27 mars 2022 07:15:14",Article,,,,
"La révolution des communs et le droit - préface",,"Catégorie:Objet média","27 mars 2022 06:53:18","27 mars 2022 06:56:44",Article,,,,
"Boite à outils pour faire Ecosystème des communs",vrai,Catégorie:Projet,"1 mars 2022 09:16:08","28 mars 2023 22:58:59",,"Politique des communs","Boite à outils sur les communs","Atelier,Apprentissage en commun","Expertise citoyenne"
"Comprendre le mouvement des communs",,"Catégorie:Collection,Catégorie:Objet média","9 janvier 2022 11:31:44","17 février 2023 17:43:19",Fiche,,,,"Mouvement des communs"
