Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Le retour de l'eau en régie publique","16 mai 2024 à 10:45","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",Vidéo,"Maîtrise de l'eau","Régie publique,Co-production des politiques publiques","Participation citoyenne",,"Catégorie:Objet média"
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble","16 mai 2024 à 10:27","Dans cette vidéo Jean Claude Oliva, président de la régie de l'eau d'Est Ensemble, nous présente cette initiative qui concerne la gestion de l'eau potable, des eaux pluviales urbaines et de l'assainissement. La création de la régie publique s'inscrit dans le mouvement général et actuel de réappropriation des communs à partir de l'idée que l'eau est le commun (à la fois public et naturel) par excellence. L'objectif est de mettre en place une tarification juste et solidaire en misant sur la transparence, l'information et la participation des usagers/citoyens.",Vidéo,"Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau","Régie publique","Tarification solidaire et environnementale,Participation citoyenne","Catégorie:Objet média"
"Manque d'eau : comment affronter la catastrophe ?","16 mai 2024 à 09:26","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau.",Vidéo,,,,,"Catégorie:Objet média"
"LE STRAT Anne","16 mai 2024 à 09:20",,,,,,,Catégorie:Personne
"OLIVA Jean Claude","16 mai 2024 à 09:20",,,,,,,Catégorie:Personne
"HAZIZA Emma","16 mai 2024 à 09:14",,,,,,,Catégorie:Personne
"GIRARD Sabine","16 mai 2024 à 09:14",,,,,,,Catégorie:Personne
"DESCOLLONGES Charlène","16 mai 2024 à 09:14",,,,,,,Catégorie:Personne
"DI STASIO Antonio","16 mai 2024 à 07:09",,,,,,,Catégorie:Personne
"VERGÈS Françoise","16 mai 2024 à 07:08",,,,,,,Catégorie:Personne
"PENNISI Ariel","16 mai 2024 à 07:08",,,,,,,Catégorie:Personne
"BANTIGNY Ludivine","16 mai 2024 à 07:07",,,,,,,Catégorie:Personne
"BRANCACCIO Francesco","16 mai 2024 à 07:07",,,,,,,Catégorie:Personne
"BALIBAR Étienne","16 mai 2024 à 07:07",,,,,,,Catégorie:Personne
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 à 15:32","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici.",Vidéo,"Écoféminisme,Féminisme de la subsistance","Agriculture urbaine","Communs agricoles,Communs de l'alimentation",,"Catégorie:Objet média"
