Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"DE VILLE Sabine","12 juillet 2018 à 14:20",,,,,,,Catégorie:Personne
"Déclaration d'usage civique de l'Asilo, Naples","19 décembre 2022 à 23:08","Traduction en français du texte de la Déclaration d'usage civique urbain et collectif de l'ancienne Asilo Filangieri, élaborée collectivement lors d'ateliers de travail publiques hebdomadaires, sur la période mai 2012-décembre 2015.",Texte,"Espace public,Biens publics,Foncier urbain,Accès à la culture","Autogestion,Droit vernaculaire,Utilité sociale","Partenariat public commun,Usage civique",,"Catégorie:Objet média"
Décolonialisme,"14 mai 2024 à 15:30",,,,,,,Catégorie:Concept
"DEGRIJSE Morgane","12 juillet 2018 à 13:54",,,,,,,Catégorie:Personne
"DEJEAN Frédérique","13 décembre 2022 à 06:17",,,,,,,Catégorie:Personne
"Délibération Grenoble","12 février 2023 à 00:56","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains","Catégorie:Objet média"
"Delphine Glachant : Prendre soin de la psychiatrie","8 septembre 2021 à 12:44","Témoignage audiophonique de Delphine Glachant, Psychiatre, membre du Collectif Printemps de la Psychiatrie et Présidente de l’Union Syndicale de la Psychiatrie (USP), à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Travail,Santé,Soin","Financiarisation,Psychiatrie à l'agonie","La parole aux soignants et aux usagers","Santé publique,Protection sociale","Catégorie:Objet média"
"Démarche participative","19 mars 2024 à 00:49",,,,,,,Catégorie:Concept
"Démocratie alimentaire","14 mai 2024 à 14:28",,,,,,,Catégorie:Concept
"DEMOCRATIE EN EUROPE","18 juin 2024 à 19:12",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Démocratie participative dans la politique foncière d'une commune","6 février 2020 à 17:13",,Article,,,,,"Catégorie:Objet média"
"Démocratie radicale","2 mai 2024 à 13:57",,,,,,,Catégorie:Concept
"Démocratie sanitaire","22 décembre 2022 à 02:57",,,,,,,Catégorie:Concept
"Démocratie sociale","13 décembre 2022 à 06:10",,,,,,,Catégorie:Concept
"Denny and Dunipace UOG Community Discussion Outcomes","22 janvier 2018 à 13:28","This document shows the community discussion taking place in the territory of Denny and Dunipace, in Falkirk. The discussion took place on May 1st, 2017 and hosted a total number of 60 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, government income, public and environmental health risks, ineffective regulation, geological risks, community impacts, and corporate power. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte,"Démocratie participative,Démocratie locale,Co-creation","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"DESCOLLONGES Charlène","16 mai 2024 à 09:14",,,,,,,Catégorie:Personne
Désir,"22 décembre 2022 à 03:00",,,,,,,Catégorie:Concept
"Deutsche Wohnen Co Enteignen - BERLIN","18 juin 2024 à 18:10",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
Devenir-minoritaire,"14 mai 2024 à 15:32",,,,,,,Catégorie:Concept
"DI STASIO Antonio","16 mai 2024 à 07:09",,,,,,,Catégorie:Personne
"Diagnostic citoyen","11 juin 2024 à 10:43",,,,,,,Catégorie:Concept
Dialogue,"14 décembre 2022 à 23:37",,,,,,,Catégorie:Concept
"Dichiarazione d’uso civico e collettivo urbano","12 janvier 2023 à 18:31","Déclaration d'usage civique et collectif urbain de l'Ex Asilo Filangieri, élaborée collectivement dans le cadre d'un atelier de travail public tenu chaque semaine de mai 2012 à décembre 2015.",Texte,"Biens publics,Biens délaissés","Auto-gouvernement,Accès collectif","Usage civique",,"Catégorie:Objet média"
Diffusion,"22 décembre 2022 à 02:54",,,,,,,Catégorie:Concept
Dignité,"14 décembre 2022 à 23:35",,,,,,,Catégorie:Concept
"Discussion autour de « Que Faire ? » de Ludivine Bantigny","12 juin 2024 à 20:39","Ludivine Bantigny et Francesco Brancaccio ont profité de cette occasion pour dresser un bilan des luttes du printemps et de l'été 2023, mais aussi pour esquisser des perspectives pour les luttes des mois à venir. Le prétexte à partir duquel développer ces réflexions a été justement la publication du livre de Bantigny « Que Faire ? Exemples et propositions d'hier et d'aujourd'hui pour repenser travail, propriété et démocratie ».",Vidéo,"Alternative au capitalisme,Anti-capitalisme","Convergence des luttes",,"Démocratie radicale","Catégorie:Objet média"
"Dispositifs de participation citoyenne","18 avril 2024 à 16:20",,,,,,,Catégorie:Concept
"Distrbution alimentaire","22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Domination de la nature","14 mai 2024 à 15:34",,,,,,,Catégorie:Concept
"Dominique Acker : Pour la coopération et l’investissement dans la santé","27 février 2023 à 06:45","Témoignage de Dominique Acker, directrice d’hôpîtal à la retraite, membre du Conseil National de Nouvelle Résistance à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","New public management,Financiarisation","Médecine communautaire,Approche holistique","Protection sociale","Catégorie:Objet média"
"Donner la parôle","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
"Dossiers thématiques","22 décembre 2022 à 02:54",,,,,,,Catégorie:Concept
"Droit à l'alimentation","14 mai 2024 à 14:25",,,,,,,Catégorie:Concept
"Droit à l'Éducation","22 décembre 2022 à 03:04",,,,,,,Catégorie:Concept
"Droit au retour","14 décembre 2022 à 23:39",,,,,,,Catégorie:Concept
"Droit vernaculaire","12 juillet 2018 à 15:05",,,,,,,Catégorie:Concept
"Droits culturels, définition par Irene Favero","6 février 2020 à 18:40","Irene Favero propose une définition des droits culturels dans le contexte de la préparation d'une émission de radio Communs urbains, l'Atlas !",Audio,"Patrimoine culturel,Culture,Communauté","Identité,Dignité,Droits culturels",,"Récit commun","Catégorie:Objet média"
"Droits d'auteur","2 mai 2024 à 14:05",,,,,,,Catégorie:Concept
"Droits de l'homme","14 décembre 2022 à 23:37",,,,,,,Catégorie:Concept
"Droits de l'Homme","14 décembre 2022 à 23:34",,,,,,,Catégorie:Concept
"Du public au commun","31 août 2022 à 09:12","""Contribuer à frayer de nouvelles voies à la pensée sociale et politique"", telle était l’ambition du séminaire « Du public au commun » qui s'est tenue en 2010-2011 à Paris.",Collection,,"Politisation des communs,Mouvement des communs","Séminaire de recherche académique",,"Catégorie:Objet média"
Durabilité,"14 décembre 2022 à 23:36",,,,,,,Catégorie:Concept
"Eaux pluviales urbaines","16 mai 2024 à 10:30",,,,,,,Catégorie:Concept
"Eaux souterraines","21 mars 2024 à 11:30",,,,,,,Catégorie:Concept
"Échelle industrielle et communs","22 décembre 2022 à 01:31",,,,,,,Catégorie:Concept
Écoféminisme,"2 mai 2024 à 14:02",,,,,,,Catégorie:Concept
"École de Francfort","2 mai 2024 à 14:05",,,,,,,Catégorie:Concept
"École des communs de l'alimentation","13 juin 2024 à 14:54","Faire émerger l’alimentation comme « acteur/réseau » en tissant le champ d'intermédiation entre les communs urbains, naturels & culturels, participe des alternatives au régime alimentaire international néolibéral. L’École des communs propose de soumettre à l’enquête les savoirs et savoir-faire des acteurs de l’alimentation en commun entre 4 sites : Marseille, Montreuil et Toulouse et Autrans pour produire un commun de la connaissance sur la transition écologique par l'alimentation. Elle prend la forme de 4 chantiers pour faire école : interconnecter et faire
communauté, rendre visible et renforcer ces pratiques. Ce projet servira de modèle pour développer 1) de nouveaux communs de l’alimentation et 2) de nouvelles écoles des communs dans d’autres domaines.",,Alimentation,,,"Atlas pratique des communs de l'alimentation",Catégorie:Projet
"École des communs de La Chapelle","28 juin 2022 à 13:00",,Fiche,,,,,"Catégorie:Objet média"
"École des communs La Chapelle","12 février 2023 à 01:34","L'École des communs de La Chapelle est une expérience d'auto-apprentissage des modes de gouvernance des communs avec les habitant·e·s de La Chapelle et leurs collectifs et organisations. Le projet se développe dans le quartier de la Chapelle (Paris 18) avec ses habitants et sa communauté, composée de nombreux collectifs formels et informels. Il porté par Radio Raptz et Remix the Commons.",,,,,,Catégorie:Projet
