Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"18.11 Konbit, le co-working numerique","16 janvier 2019 08:30:36","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio,,,,,"Catégorie:Objet média"
"18.12 Actualité des communs et du municipalisme à Barcelone","21 septembre 2021 07:24:48","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio,,"Politiques publiques,Politique des communs,Municipalisme",,,"Catégorie:Objet média"
"19 Bruss-eau","13 juin 2024 15:58:54",,Fiche,,,,,"Catégorie:Objet média"
"19.01 actualité du mouvement des communs","16 janvier 2019 09:03:40",,Audio,,"Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 novembre 2020 16:02:47","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Cartographie,Médiation","Territoire en-commun","Catégorie:Objet média"
"19.03 Préparation FSMET BArcelone 2020","4 novembre 2019 00:36:50","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,"Catégorie:Objet média"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 juin 2019 16:01:06","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,"Catégorie:Objet média"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 novembre 2019 00:26:08","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.06 Médias et communs - médias des communs","3 novembre 2019 22:45:24","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.",Audio,"Connaissance sur les communs","Médias sur les communs,Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 novembre 2019 00:42:05","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 novembre 2019 22:50:46","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio,,"Puissance publique,Plaidoyer,Mouvement des communs","Community Call,Formation aux communs","Reconnaissance des communs","Catégorie:Objet média"
"19.11Usage du concept de dignité dans des politiques publiques locales","27 novembre 2019 00:47:35","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,"Catégorie:Objet média"
"20 Parlement de l'Isère","13 juin 2024 15:23:06",,Fiche,,,,,"Catégorie:Objet média"
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 août 2022 08:20:18","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio,"Assemblée des communs,Commons camp","Mouvement des communs","Rencontre internationale,Community Call","Politisation des communs,Co-apprentissage","Catégorie:Objet média"
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 avril 2020 09:27:49","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio,,"Municipalisme,Mouvement des communs","Outiller les commoners","Politiques des communs","Catégorie:Objet média"
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","23 avril 2020 09:28:49","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).",Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,"Catégorie:Objet média"
"20.04 Quelle santé publique en-commun","29 avril 2020 23:43:04","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.",Audio,"Santé publique,Santé,COVID-19,Soin","Mouvement des communs,Justice sanitaire","Politiques des communs,Solidarité locale",,"Catégorie:Objet média"
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","22 septembre 2020 21:17:09","Appel en commun dédié à un état de l'art des initiatives d'activation, accélération et de transition vers les communs.",Audio,"Confiance,Connaissance","Commoner,Culture des communs","P2P,Mentorat,Fédération","Politiques des communs","Catégorie:Objet média"
"20.11 Calculer la valeur des communs","29 novembre 2020 16:03:45","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo,"Urban green commons,Agriculture urbaine,Communs urbains,Résilience communautaire","Valeur de l'activité contributive,Économie des communs","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs","Catégorie:Objet média"
"20.12 Que penser de la proposition de loi sur les communs ?","18 décembre 2020 15:46:01","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,"Catégorie:Objet média"
"21 Collectif STopMicro38","13 juin 2024 15:59:09",,Fiche,,,,,"Catégorie:Objet média"
"21.01 Les communs et l'éducation tout au long de la vie","10 mars 2021 15:34:55","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation","Catégorie:Objet média"
"21.02 Défendre les lieux en communs - conditions et stratégies","21 septembre 2021 07:30:14","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio,"Espace de création,Espace de travail,Culture",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels","Catégorie:Objet média"
"21.04 Revisiter les politiques culturelles avec les communs","21 avril 2021 21:19:49","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio,"Espace de création,Espace de travail,Culture",,,"Droits culturels","Catégorie:Objet média"
"21.05 Le paysage comme commun - Chartes du paysage","12 juin 2022 09:51:10","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio,"Patrimoine culturel,Culture locale et ancestrale,Paysages","Buen vivir",Charte,,"Catégorie:Objet média"
"21.06 Soigner, collectif de soin - les communs en santé","28 septembre 2021 19:06:50","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio,"Services publics,Hôpital,Santé","Collectif de soin",Atelier,"Démocratie sanitaire","Catégorie:Objet média"
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 octobre 2021 10:17:24","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs","Catégorie:Objet média"
"21.12 Plaidoyer 2022","3 décembre 2021 16:29:27","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio,"Puissance publique","Politique des communs",,"État partenaire","Catégorie:Objet média"
"21.12.2 Etienne Le Roy","22 décembre 2021 15:36:53","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,"Catégorie:Objet média"
"22 Collectif des Gammares","13 juin 2024 16:00:27",,Fiche,,,,,"Catégorie:Objet média"
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 juin 2022 23:01:56","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio,,,,,"Catégorie:Objet média"
"22.10 Les communs simultanément à Florence et Grenoble","27 octobre 2022 05:42:43","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio,,,,,"Catégorie:Objet média"
"23 Assemblée du Lez","13 juin 2024 16:00:44",,Fiche,,,,,"Catégorie:Objet média"
"24 Collectif Air-Bel","13 juin 2024 16:02:00",,Fiche,,,,,"Catégorie:Objet média"
"25 Terres des Sources","13 juin 2024 16:01:45",,Fiche,,,,,"Catégorie:Objet média"
"26 pS-EAU","13 juin 2024 16:01:31",,Fiche,,,,,"Catégorie:Objet média"
"27 Communauté bleue","13 juin 2024 15:43:37",,Fiche,,,,,"Catégorie:Objet média"
"28 Garonne Amont","13 juin 2024 15:43:13",,Fiche,,,,,"Catégorie:Objet média"
"29 Comité d'usagers Grenoble-Alpes Métropole","13 juin 2024 15:45:02",,Fiche,,,,,"Catégorie:Objet média"
"30 Comité de bassin Loire-Bretagne","13 juin 2024 15:44:41",,Fiche,,,,,"Catégorie:Objet média"
"À la découverte des communs","12 mars 2024 08:11:05","Dans cette brève vidéo de présentation de son engagement dans les communs, l'Agence Française du Développement (AFD) propose une définition nuancée et intelligente des communs à partir de trois exemples situés dans des contextes culturels et économiques et sociaux différents.  Un Fab lab à Lomé, une association qui facilite l’accès aux terres pour les agriculteurs, une association d’usagers qui organise l’accès à l’eau à Kinshasa, à travers ces trois exemples cette vidéo met en évidence les mécanismes de partage, d'interdépendance et les enjeux sociaux économiques et environnementaux.",Vidéo,,"Définir les communs,Développement durable,Justice sociale,Transition écologique",,,"Catégorie:Objet média"
"Accompagner la gouvernance concertée des eaux souterraines - Aousja","27 avril 2024 06:44:33","Dans cette vidéo on retrouve une rétrospéctive des politiques de gestion de l'eau mises en place à Aousja en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix et comment le processus s'est déroulé.",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,"Catégorie:Objet média"
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua","27 avril 2024 06:42:29","Dans cette vidéo on retrouve le travail de conception des politiques de gestion de l'eau mises en place à Limaoua en Tunisie. L'idée était d'adopter une démarche participative pour arriver à une gouvernance concertées des eaux souterraines. Professionnels, agriculteurs et d'autres acteurs concernés nous expliquent les raisons qui ont motivé ce choix.",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Méthode KCP",,"Catégorie:Objet média"
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français","13 août 2019 21:41:53","Texte de proposition commentée, d'adaptation du règlement d’administration partagée de l'association Labsus en droit français par Olivier JASPART.",Texte,,,,,"Catégorie:Objet média"
"Administration coopérative et communs à Grenoble","12 février 2023 01:11:08","Le 28 mars 2022, le conseil municipal de Grenoble a délibéré et validé les principes d’une politique de démocratie plus contributive en s’appuyant sur la notion des communs, de la coopération et des exemples italiens des pactes de collaboration.",Fiche,,,,,"Catégorie:Objet média"
"AGO Radio culture","23 mai 2022 22:17:48","Les jeunes reporters de l’atelier radio d’AGO ont collecté les paroles des habitants (es) et des acteurs (trices) de la culture du quartier de la Goutte d’Or pour partager la culture confinée/déconfinée de ce dernier.",Multimédia,Culture,,Cartographie,"Partage de connaisances,Identité culturelle partagée","Catégorie:Objet média"
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles","14 mai 2024 15:32:13","Dans cette vidéo on aborde la question des communs agricoles et alimentaires à partir d'une perspective écologique et féministe tout en se concentrant sur les initiatives qui sont en train d'émerger à niveau urbain. Flaminia Paddeu s'appuie sur sa recherche de terrain pour analyser la manière dont les pratiques potagères qu'elle a observées participent à instituer des communs agricoles urbains, tandis que Sara Marano se focalise sur les axes théoriques sous-jacents ces travaux pour réfléchir autour des lectures écoféministes des communs de Carolyn Merchant, et de Silvia Federici.",Vidéo,"Écoféminisme,Féminisme de la subsistance","Agriculture urbaine","Communs agricoles,Communs de l'alimentation",,"Catégorie:Objet média"
"Agrocité de Gennevilliers","26 janvier 2021 03:01:20","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 17:57:24","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Airth UOG Community Discussion Outcomes","22 janvier 2018 13:25:19","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
