Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"T4 07 Michel Laviale","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 08 Jean-Noël Vieille","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 09 débat","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 10 Jean-Louis Bancel","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 01 Daniel Lebègue","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 02 conclusion des organisateurs","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Actors and stakeholders","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Putting a label","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Engaging in Dialogue","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 09 2018",,,,,,,"Catégorie:Objet média"
"Terrra Brezoï","16 01 2023","Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.",,"Espace de création","Résilience agro-écologique",Auto-organisation,,Catégorie:Projet
"The Challenges of a Cultural Policy for the City","13 06 2024","Interview with Joan Subirats, May 2018",Article,,"Barcelona en Comú",,,"Catégorie:Objet média"
"Théorie critique et crise écologique","30 04 2024","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,"Catégorie:Objet média"
"Thomas Coutrot : La santé face à la logique financière","27 02 2023","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Travail collectif,Hôpital,Santé,Soin","New public management,Bureaucratisation,Financiarisation,Travail vivant",,"Protection sociale","Catégorie:Objet média"
"Traduction française de Free, Fair and Alive","16 01 2023","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.",,,,,,Catégorie:Projet
"Traduire le Commoner's Catalog for Changemaking","13 01 2023",,,,,,,Catégorie:Projet
