Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Tactical Chartering Manifesto/ Actors and stakeholders","27 septembre 2018 22:50:42",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 septembre 2018 22:51:10",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 septembre 2018 22:51:58",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Putting a label","27 septembre 2018 22:53:03",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 septembre 2018 22:53:47",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Engaging in Dialogue","27 septembre 2018 22:44:14",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 septembre 2018 22:47:40",,,,,,,"Catégorie:Objet média"
"Terrra Brezoï","16 janvier 2023 14:30:52","Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.",,"Espace de création","Résilience agro-écologique",Auto-organisation,,Catégorie:Projet
"The Challenges of a Cultural Policy for the City","13 juin 2024 14:51:08","Interview with Joan Subirats, May 2018",Article,,"Barcelona en Comú",,,"Catégorie:Objet média"
"Théorie critique et crise écologique","30 avril 2024 14:28:10","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,"Catégorie:Objet média"
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 06:47:29","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Travail collectif,Hôpital,Santé,Soin","New public management,Bureaucratisation,Financiarisation,Travail vivant",,"Protection sociale","Catégorie:Objet média"
"Traduction française de Free, Fair and Alive","16 janvier 2023 15:21:35","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.",,,,,,Catégorie:Projet
"Traduire le Commoner's Catalog for Changemaking","13 janvier 2023 18:39:32",,,,,,,Catégorie:Projet
"Travail et exploitation du vivant","30 avril 2024 09:09:52","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,"Catégorie:Objet média"
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 mars 2024 00:06:15","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo,"Travail,Chômage","Territoire en-commun","Innovation politique",Dignité,"Catégorie:Objet média"
"Un Monde Relationnel","2 février 2019 10:17:56","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo,"Pêcheries,Ressource halieutique","Métier (corporation),Travail","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable","Catégorie:Objet média"
"Unité AGROCITE","29 novembre 2020 15:53:49",,Vidéo,"Foncier urbain,Agriculture urbaine,Résilience communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Vent de Fraicheur","11 juin 2024 13:27:11","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.",Fiche,"Éducation,Jardins communautaires",,,,"Catégorie:Objet média"
"Villa Roth - BARI","18 juin 2024 18:30:56",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN","18 juin 2024 18:12:56",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 09:52:39","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio,Alimentation,"Droits culturels",Carnaval,,"Catégorie:Objet média"
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 20:49:15","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Relation Ville hôpital","Santé communautaire","Protection sociale","Catégorie:Objet média"
"Zagreb je NAS et Mozemo - ZAGREB","18 juin 2024 18:00:04",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
