Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Exposition sur les communs","12 juillet 2018 à 14:59",,,,,,,Catégorie:Concept
"Fabienne OrsI : Refaire travail commun en santé","8 septembre 2021 à 12:47","Témoignage de Fabienne OrsI, économiste à l’IRD et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Travail invisible","Recherche,Collectif de soin","Protection sociale","Catégorie:Objet média"
Faire,"14 décembre 2022 à 23:33",,,,,,,Catégorie:Concept
"Faut-il ""en finir"" avec la démocratie participative ?","18 avril 2024 à 16:18","Budgets participatifs, conseils de quartier, réunions publiques... Les dispositifs de participation citoyenne censés répondre à la crise démocratique sont nombreux. Pourtant la relation de pouvoir avec les institutions publiques demeure verticale, la parole recueillie et son utilisation étant toujours contrôlée par les autorités. La démocratie participative semble dans ce sens instituer l'illusion d'un dialogue plutôt qu'ouvrir nouveaux espaces où exercer des formes de démocratie réelle. Dans cet entretien Manon Loisel nous explique les limites de ces dispositifs qui aboutissent souvent à renforcer les vices de la démocratie représentative.",Audio,"Dispositifs de participation citoyenne","Politiques publiques,Démocratie participative,Limites de la représentativité",,,"Catégorie:Objet média"
Fédération,"22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Félix Guattari","14 mai 2024 à 15:32",,,,,,,Catégorie:Concept
"Féminisation de la politique","19 mars 2024 à 00:06",,,,,,,Catégorie:Concept
"Féminisme de la subsistance","14 mai 2024 à 15:31",,,,,,,Catégorie:Concept
"Fermeture de lits","22 décembre 2022 à 03:01",,,,,,,Catégorie:Concept
"Festival des murs à pêches de Montreuil","20 août 2020 à 10:33","Emission de radio Communs urbains, l'atlas dédiée au Festival des murs à pêches à Montreuil",Audio,"Espace public,Community garden,Savoirs populaires","Foncier,Agriculture urbaine,Histoire des communs",Festival,"Urban green commons","Catégorie:Objet média"
"Fiche de proposition - contribution SM17","30 avril 2018 à 16:02","Fiche de proposition ou contribution au débat de la journée Finance Autrement RIODDdu  25.05.18",Texte,,,,,"Catégorie:Objet média"
Fiducie,"19 mars 2024 à 00:07",,,,,,,Catégorie:Concept
"Fiducie d'utilité sociale agricole (FUSA)","19 mars 2019 à 13:04",,,,,,,Catégorie:Concept
"Filière agricole","14 mai 2024 à 14:47",,,,,,,Catégorie:Concept
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique","2 mai 2024 à 09:04","Dans une situation d'urgence climatique où modes de vie carbonifères des élites économiques sont de plus en plus pointés du doigt, Edouard Morena parle du rôle de ces acteurs qui sont accusés de fuir leurs responsabilités. Or, loin d'être des observateurs passifs et détachés ou des preppers haut de gamme, les élites économiques sont des acteurs clés du débat climatique international. Elles sont les promoteurs acharnés du capitalisme vert, un projet politique taillé sur mesure et qui garantit leurs intérêts de classe dans un monde en surchauffe. Cette rencontre est aussi l'occasion de présenter son livre titré justement « Fin du monde et petits fours : Les élites transnationales face à la crise climatique ».",Vidéo,"Changement climatique,Élites économiques","Capitalisme vert,Gouvernance climatique",,,"Catégorie:Objet média"
"Finance autrement RIODD (SM 17)","12 juin 2018 à 21:06","Cet espace de travail met à disposition de tous les ""matériaux""  (interventions, débats, études, notes, références et recensions...) proposés par les participants à la journée '''Finance autrement''' organisée à le RIODD dans le cadre de La Semaine du Management 2018.",Fiche,Finance,"Réforme de la finance,Finance alternative",,,"Catégorie:Collection,Catégorie:Objet média"
"Financement du commun","2 mai 2024 à 14:04",,,,,,,Catégorie:Concept
"Financial regulation","14 décembre 2022 à 23:34",,,,,,,Catégorie:Concept
Financiarisation,"22 décembre 2022 à 02:59",,,,,,,Catégorie:Concept
"FLAHAUT François","12 juillet 2018 à 14:03",,,,,,,Catégorie:Personne
Flore,"22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Formation aux technologies numériques","19 mars 2024 à 00:00",,,,,,,Catégorie:Concept
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle","13 août 2019 à 22:35",,Texte,"Gestion d'eau",,,,"Catégorie:Objet média"
"Formation citoyenne","22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Formes de connaissance","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
"Forum d’Economies Collaboratives Procomuns Barcelone","22 décembre 2019 à 02:40",,,,,,,Catégorie:Collection
"Frédérick Stambach : Faire face à la pénurie en santé","8 septembre 2021 à 12:45","Témoignage de Frédérick Stambach, Médecin généraliste, Membre du Collectif Soignons Ensemble, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale","Catégorie:Objet média"
"GARRIGA Monica","13 décembre 2022 à 06:07",,,,,,,Catégorie:Personne
Garrigue,"24 novembre 2020 à 10:13",,,,,,,Catégorie:Concept
"Généalogie des concepts","2 mai 2024 à 14:03",,,,,,,Catégorie:Concept
Gentrification,"20 février 2019 à 09:58",,,,,,,Catégorie:Concept
"Gestion collective","12 juillet 2018 à 15:03",,,,,,,Catégorie:Concept
"Gestion de crise","22 décembre 2022 à 03:04",,,,,,,Catégorie:Concept
"Gestion de l'eau","20 mars 2024 à 12:15",,,,,,,Catégorie:Concept
"Gestion intégrée des ressources en eau","19 mars 2024 à 00:10",,,,,,,Catégorie:Concept
"Gestion partagée des ressources en eau","19 mars 2024 à 00:50",,,,,,,Catégorie:Concept
"GIARDINI Federica","12 juillet 2018 à 14:12",,,,,,,Catégorie:Personne
"Gilles Deleuze","14 mai 2024 à 15:32",,,,,,,Catégorie:Concept
"GIRARD Sabine","16 mai 2024 à 09:14",,,,,,,Catégorie:Personne
"GIRE - Gestion Intégrée des Ressources en Eau","13 juin 2024 à 15:18","Le GRET (organisation non gouvernementale de solidarité internationale) a intégré dans ses démarches le concept de Gestion Intégrée des Ressources en Eau. Dans cette fiche il nous est expliqué dans quelle mesure les processus de GIRE sont mis en place. On retrouve également des témoignages des acteurs concernés et un focus sur deux projets menés au Sénégal et en Haïti.",Texte,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,"Catégorie:Objet média"
GKN,"2 mai 2024 à 14:02",,,,,,,Catégorie:Concept
"GOMEZ-PORTUGAL Claudia","1 juin 2018 à 08:13",,,,,,,Catégorie:Personne
"Gouvernance climatique","2 mai 2024 à 14:04",,,,,,,Catégorie:Concept
"Gouvernance démocratique","19 mars 2024 à 11:54",,,,,,,Catégorie:Concept
"Gouvernance des ressources naturelles","19 mars 2024 à 00:49",,,,,,,Catégorie:Concept
"Gouvernance multi-acteurs","19 mars 2024 à 00:49",,,,,,,Catégorie:Concept
"Gouvernance partagée de l'eau","11 juin 2024 à 10:27",,,,,,,Catégorie:Concept
"Grangemouth and Skinflats UOG Community Discussion Outcomes","22 janvier 2018 à 13:29","This document shows the community discussion taking place in the territory of Grangemouth and Skinflats, in Falkirk. The discussion took place on April 13th, 2017 and hosted a total number of 80 attendees. Themes in the discussions included lack of economic benefits, jobs, energy security, cheaper fuel for the consumer, lack of transparent information, environmental pollution, environmental and public health, cumulative community impacts, unknown hydrogeology, ineffective regulation, and private profit motives. The overall result of these discussions was a refusal for a social license for the unconventional oil and gas industry to operate within the community council area.",Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,"Catégorie:Objet média"
"Groupe Communs Intercoll","18 août 2020 à 12:22","Le Groupe Intercoll sur les communs propose une lecture collective de textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative. Cette page est un des espaces de travail du Groupe.",Fiche,,"Politique des communs,Stratégie des mouvements sociaux",,,"Catégorie:Objet média"
"Groupes de travail","22 décembre 2022 à 01:31",,,,,,,Catégorie:Concept
