Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Agrocité de Gennevilliers","26 janvier 2021 03:01:20","L’Agrocité est une micro-ferme urbaine expérimentale, installée à Gennevilliers après une expérimentation à Colombes.",Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Agrocité de Gennevilliers - RAPTZ","7 avril 2022 17:57:24","2ème émission de radio Les communs urbains, l'Atl sur l'Agrocité de Gennevilliers réalisée avec RAPTZ.com.",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
"Airth UOG Community Discussion Outcomes","22 janvier 2018 13:25:19","This document shows the community discussion taking place in the territory of Airth, in Falkirk. The discussion took place in May 22nd, 2017 and hosted a total number of 47 attendees. Themes in the discussions included quality of roads, jobs, human health, community health, hydrogeology and environmental issues, housing, regulation, transport, and infrastructure. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of questions challenging the Scottish Government to provide answers to the communities' well being if unconventional oil and gas drilling were to take place.",Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS","27 mai 2022 14:32:09","Liaisons fluviales interrégionales agroalimentaires et mise en place d'espaces de stockage et de logistique urbaine",,Transport,Environnement,,"Gestion durable",Catégorie:Projet
"Allt at alla et Demokratisk omstallning - MALMO","18 juin 2024 18:51:13",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Ambassade des communs 2018","15 janvier 2019 11:43:16",,Vidéo,"Espace de création","Art commun","Médiation artistique,Documentation des communs","Communs urbains","Catégorie:Objet média"
"Antoine Lamer : Libérer le logiciel de l’hôpital","8 septembre 2021 12:40:53","Témoignage d'Antoine Lamer, Informaticien au CHU de Lille, membre d’Inter-hop, une association qui défend le logiciel libre en santé, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Santé,Hopital,Code source",Soin,"Logiciel libre","Protection sociale","Catégorie:Objet média"
"Appel à assemblées des communs","13 juin 2024 14:45:55",,Article,"Mouvement des communs","Politique des communs,Politisation des communs",,,"Catégorie:Objet média"
"Appel en commun","10 juin 2022 22:57:19",,,,,,,Catégorie:Collection
"Appel en commun du réseau francophone","24 août 2022 21:42:05","Chaque troisième mardi du mois, de 20 h à 21 h (CET - heure de Paris), Remix the commons propose un rendez-vous public inspiré des « Community calls »  pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le domaine des communs, tout en laissant une trace pour les absents.",,,"Mouvement des communs","Community Call",,Catégorie:Projet
"Approches des communs","19 juin 2023 16:46:07",,Article,"Mouvement des communs","Politisation des communs","École des communs",,"Catégorie:Objet média"
"Approches des communs/en","19 juin 2023 16:50:00",,Article,"Mouvement des communs","Politisation des communs","École des communs",,"Catégorie:Objet média"
"Assemblee citoyenne sur le climat et convergence des luttes - BOLOGNE","18 juin 2024 18:43:45",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Assemblée des communs de Grenoble","12 février 2023 01:00:11",,,,,,,"Catégorie:Objet média"
"Assemblée des Communs et des Possibles","12 février 2023 01:16:05",,Texte,,,,,"Catégorie:Objet média"
"Assemblée des communs et des possibles - Grenoble (2022)","27 octobre 2022 15:40:37",,,,,,,Catégorie:Projet
"Assemblée des communs française","2 mai 2024 13:53:02","L’Assemblée des communs est une rencontre nationale pour mettre les communs à l’agenda, partager les expériences et les relier, débattre, se doter d’outils et de stratégies pour la reconnaissance des communs.",,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",Catégorie:Projet
"Assemblées Populaires des Gilets Jaunes","13 août 2021 18:42:46","Une page pour décrire la dynamique d’Assemblées Populaires initiée avec le Mouvement des Gilets Jaunes (à la suite de l’appel de Commercy de Novembre 2018) avec le langage des communs.",Fiche,,,"Assemblée populaire",,"Catégorie:Objet média"
"Atelier Citoyen Régie de donnée","18 août 2019 21:15:57",,Article,,,,,"Catégorie:Objet média"
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)","25 août 2022 22:25:35","<p>Le projet s’inscrit dans une perspective de long terme qui vise à : </p>
* élaborer avec les « commoners » des outils et des méthodologies qui permettent la création de mécanismes juridiques (les chartes des communs urbains) afin de reconnaître et développer les communs urbains. 
* comparer les expériences politiques et les méthodologies qui sont développées dans l’action citoyenne orientée vers la transition écologique et sociale afin de mettre en exergue les potentiels à l’oeuvre dans les  initiatives concrètes de commoning, 
* interroger les effets de la reconfiguration des processus de production du droit par les « commoners » sur le partage du pouvoir et la légitimité des acteurs dans l’espace public. 
* contribuer à l’élaboration de propositions et de stratégies de politiques publiques et d’un cadre éthique pour le partage de la souveraineté entre les acteurs producteurs de la ville.",,,,,,Catégorie:Projet
"Autour du concept de reproduction : généalogie et perspectives","30 avril 2024 13:37:50","Dans cette vidéo Matteo Polleri nous présente tout d'abord une réflexion autour de la notion de « production biopolitique » forgée par Michael Hardt et Antonio Negri en intérrogéant l’arrière-plan de cette articulation marxiste-foucaldienne des concepts de reproduction sociale et biopouvoir. Ensuite Étienne Balibar traite, dans un premier temps, du concept marxien de la « reproduction du capital » en l'inscrivant dans une généalogie qui met en évidence sa polysémie. Dans un deuxième temps il renverse le point de vue et se concentre sur la question de la « non-reproduction » (d’un rapport social, d’une formation sociale, d’un équilibre économique), qui peut elle-même s’entendre soit dans le registre de la structure, soit dans celui de l’accident conjoncturel ou de la crise.",Vidéo,"Marxisme,Généalogie des concepts","Reproduction sociale,Reproduction du capital,Biopolitique",,,"Catégorie:Objet média"
"Aux 8 Pillards, accueillir ce qui nous soigne","8 septembre 2021 15:18:39","Témoignages de Dorine Julien, Groupe artistique Les Pas Perdus, Thomas Moles, Association À Plomb et Julien Tribout, F.A.I.R.E, à l'Atelier pour la refondation du service public hospitalier. Tous les trois sont artistes membres de l'association et du lieu collégial Les 8 Pillards à Marseille.",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu","Catégorie:Objet média"
"Avonbridge and Standburn UOG Community Discussion","22 janvier 2018 13:25:55","This document shows the community discussion taking place in the territory of Avonbridge and Stanburn, in Falkirk. The discussion took place in August 21st, 2016 and hosted a total number of 30 attendees. Themes in the discussions included providing a broader context of 'transition' for Oil and Gas, the need for more details and specifics on benefits and costs, greater transparency, and the scope of consultation to communities. The overall result of these discussions was that the presence of unconventional oil and gas drilling has been unclear and untransparent, and the communities find that very troublesome as they seek better community health.",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Preservation,Transparency","Catégorie:Objet média"
"Bac à sable/test audio sur la ferme.wiki","27 mai 2018 15:14:48",,Audio,,,,,"Catégorie:Objet média"
"Balade de Faro (2013) Conclusion et Synthese","30 janvier 2018 14:12:57",,Texte,,,,,"Catégorie:Objet média"
"Barcelona en Comu - BARCELONE","18 juin 2024 10:43:37",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Bassin Versant Solidaire de Forest - RAPTZ","20 août 2020 10:31:36","Émission de radio sur le projet Bassin versant solidaire de Forest",Audio,"Eau et système sanitaire,Eau potable,Eau et irrigation","Politiques publiques","Assemblée populaire",,"Catégorie:Objet média"
"Beni comuni - NAPLES","18 juin 2024 18:37:52",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Benjamin Coriat : Sortir l’hôpital de ses murs","8 septembre 2021 15:44:42","Témoignage de Benjamin Coriat, économiste, professeur émérite à l’université Paris XIII et membre des économistes atterrés, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin,Médicament","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale","Catégorie:Objet média"
"Beyond Growth - BRUXELLES","18 juin 2024 18:49:02",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Bibliographie - SM 17","17 mai 2018 17:24:39",,Texte,,,,,"Catégorie:Objet média"
"Bo'ness UOG Community Discussion","22 janvier 2018 13:26:24","This document shows the community discussion taking place in the territory of Bo'ness, in Falkirk. The discussion took place in May 25th, 2017 and hosted a total number of 50 attendees. Themes in the discussions included quality of jobs, cheaper energy for consumers, impacts of environmental and public health, local geological impacts, lack of regulation, exploitation, and economic disbenefits. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a formal request by the community to respect their position in the decision to allow or disallow conventional oil and gas drilling in the area.",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,"Catégorie:Objet média"
"Boite à outils pour faire Ecosystème des communs","28 mars 2023 22:58:59","Identifier et mettre en relation les différents modèles, méthodologies, pratiques et outils  pour faire écosystème des communs.",,"Expertise citoyenne","Politique des communs","Atelier,Apprentissage en commun","Boite à outils sur les communs",Catégorie:Projet
"Bonnybridge UOG Community Discussion Outcomes","22 janvier 2018 13:26:57","This document shows the community discussion taking place in the territory of Bonnybridge, in Falkirk. The discussion took place on March 23rd, 2017 and hosted a total number of 70 attendees. Themes in the discussions included jobs, cheaper fuel for the consumer, government income, land-ownership, pollution, traffic, climate change, unstable hydrogeology, ineffective regulation, and health impacts. The overall result of these discussions is a general refusal on the part of the community to accept a social health license for the unconventional oil and gas industry and a demand to respect this decision.",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,"Catégorie:Objet média"
"C4R - Cultures For Resilience","13 janvier 2023 19:13:19","Le projet C4R vise à favoriser des sociétés européennes résilientes et inclusives en développant des pratiques culturelles participatives de résilience et en assurant la transversalité sociale.
Nous cherchons à utiliser la culture pour renforcer les pratiques de résilience de ces populations et leur appropriation de nouveaux outils pour des sociétés durables et résilientes.",,"Résilience communautaire","Culture des communs","Production culturelle et artistique,Recherche action,Publication",Communauté,Catégorie:Projet
"Cagette - Système de garantie participatif des AMAP","8 novembre 2020 00:26:26","''Extrait de «ACTES D’UNE RECHERCHE - ACTION EXPERIMENTALE - Le monde associatif aujourd’hui : évaluation ou managérialisation ? » Printemps 2016''",Texte,Alimentation,"Souveraineté alimentaire","Système de garantie participatif","Association pour le maintien d'une agriculture paysanne","Catégorie:Objet média"
"Cahier de propositions en contexte municipal","6 février 2020 19:05:22","Cahier de propositions politiques pour les communs dans le contexte municipal",Multimédia,"Politique des communs","Action collective,Action publique",,"Co-production des politiques publiques","Catégorie:Objet média"
"Cahiers de propositions politiques des communs","13 août 2022 20:43:57","Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection,,,,,"Catégorie:Objet média"
"Campus in camps","27 janvier 2019 06:41:23","L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche,"Espace public,Camp","Droit au retour","Projet urbain",,"Catégorie:Objet média"
"Candice Lafarge : L’humain au coeur du travail en santé","8 septembre 2021 12:43:54","Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Accès,Gouvernance de Remix the Commons,Travail",,"Protection sociale","Catégorie:Objet média"
"Canicules, feux, inondations : comment éviter le pire ?","27 avril 2024 06:42:44","Magali Reghezza, géographe et membre du Haut Conseil pour le climat, se focalise sur les risques climatiques dans la mesure où de plus en plus chaque année les impacts des vagues de chaleur, des sécheresses ou des inondations s’aggravent, avec des conséquences toujours plus fortes pour la santé humaine et l’économie. Reghezza nous propose des mesures à prendre pour être, d'un côté, moins vulnérables aux feux de forêts, aux inondations, aux vagues de chaleur et, de l'autre, pour envisager un futur différent.",Vidéo,"Changement climatique","Gouvernance des ressources naturelles,Crises de l'eau,Sécheresse","Gestion de crise","Transition écologique","Catégorie:Objet média"
"Cargonomia - BUDAPEST","18 juin 2024 19:01:02",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Carnet de voyage de la recherche-action au Shakirail","4 mai 2024 19:40:23","Le ""Carnet de voyage"" de la démarche de recherche-action du Shakiraïl et des habitant·e·s consiste à documenter le projet dans une perspective de commoning.",,"Territoire,Ville,Espace de travail","Participation citoyenne active","Recherche participative","Culture de démocratie participative",Catégorie:Projet
"Cartographie du non accueil à Paris","27 janvier 2019 06:47:53","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo,"Ville refuge,Migrant.e,Camp","Espace public,Hospitalité",Non-accueil,"Communs urbains","Catégorie:Objet média"
"Chapitre 1 : Soin empêché","5 décembre 2023 13:31:50","Qu'est-ce que le soin ? Professionnels de la santé et chercheurs s'interrogent sur l'activité de soin aujourd'hui, une activité qu'au fil des années a été soumise à plusieurs contrainte. C'est pour cela qu'il faut remettre au centre la qualité du soin, ce qui implique reconnaître et valoriser toute une série de gestes et d'attentions invisibilisées et pourtant indispensables. Il s'agit, en effet, de tout ce que, sans être forcement rentable, donne du sens à l'expérience du soignant et du soigné.",Vidéo,"Hôpital,Santé,Soin","Travail invisible,Travail empêché","Santé communautaire","Qualité des soins","Catégorie:Objet média"
"Chapitre 2 : La santé sous pression néo-libérale","5 décembre 2023 13:44:30","Parmi les secteurs les plus touchés par les politiques néolibérales des dernières décennies, le domaine de la santé a été objet de transformations profondes. Les mots d'ordre étant financiarisation, privatisation, performance et évaluation, il en a découlé que les conditions de travail du personnel soignant se sont de plus en plus dégradées sous l'impératif de l'efficience économique et de la rentabilité.",Vidéo,"Hôpital,Santé,Soin,Collectif de travail","Domaine public,New public management,Souffrance au travail,Néolibéralisme",,,"Catégorie:Objet média"
"Chapitre 3 : Auto-organiser le soin en commun","5 décembre 2023 14:06:10","L'urgence de la crise du Covid a créé une situation où les professionnels de la santé ont pu dans beaucoup de cas reprendre le contrôle de l'activité soignante en implémentant des formes de gouvernance participative et centrées sur le service offert à la population. Qu'est qu'il faut retenir de ces expériences pour les prolonger au-delà d'une situation exceptionnelle ? Comment se charger collectivement du soin et faire de la santé une véritable commun ?",Vidéo,"Hôpital,Structure de gouvernance,Santé,Soin","Forme de gouvernance,Relation Ville hôpital","Gouvernance participative,Santé communautaire,Coopération au travail","Démocratie sanitaire,Communs de la santé","Catégorie:Objet média"
"Charte de l'Association Ecoquartier","13 août 2019 22:33:16",,Texte,,,,,"Catégorie:Objet média"
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 22:32:54",,Texte,,,,,"Catégorie:Objet média"
Chieri,"13 juin 2022 22:05:59","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche,,,,,"Catégorie:Objet média"
