Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"01 Du public au commun - Passer du public au commun","2 juill. 2022","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio,,,,,"Catégorie:Objet média"
"01 Les communs, quelle (im)pertinence ?","12 juill. 2018","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Analysis of the financial crisis, or crisis infinancial analysis?","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
"02 Culture et biens communs, un enjeu de démocratie","12 juill. 2018",,Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Du public au commun - Passer du public au commun","16 juin 2022",,Audio,,,,,"Catégorie:Objet média"
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022",,Audio,,,,,"Catégorie:Objet média"
"03 Finance and Sustainability (FAS)","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janv. 2019","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte,"Logiciel libre,Communs numériques","Coopération,Gestion collective,Culture commune","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis","Catégorie:Objet média"
"04 Du public au commun - Produire de la subjection, produire du commun","2 juill. 2022",,Audio,,,,,"Catégorie:Objet média"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","12 juill. 2018","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",Texte,Propriété,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun","Catégorie:Objet média"
"04 Pour une convergence des initiatives relatives à une refondation de la finance","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
"05 Du public au commun - Association et communauté","16 juin 2022",,Audio,,,,,"Catégorie:Objet média"
"05 La finance en débat","17 mai 2018",,Texte,,,,,"Catégorie:Objet média"
