Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Laboratoire européen d'entraide juridique pour les communs","16 08 2022","Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.",,,,Recherche-action,,Catégorie:Projet
"LABSUS - Qui sommes-nous? (FRA)","31 01 2019","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo,Ville,"Administration partagée,Participation citoyenne active","Charte,Pacte de collaboration,Charte des communs","Communs urbains","Catégorie:Objet média"
"Le « Commun » : une alternative politique au néolibéralisme","12 03 2024","Après une définition du commun, Christian Laval propose dans la conférence ""Le « Commun » : une alternative politique au néolibéralisme"",  un historique de l'émergence des communs comme question centrale dans l'espace public. Cette conférence fait partie du cycle ""Comprendre et Agir"" organisé par l'INRIA GRENOBLE RHÔNE-ALPES en 2020.",Vidéo,,"Définir les communs,Histoire des communs,Théories des communs",,,"Catégorie:Objet média"
"Le Carnaval social de Naples","23 05 2022",,,"Culture locale et ancestrale",Coopération,"Assemblée populaire","Action collective","Catégorie:Objet média"
"Le commun dans la fabrique : usines récupérées et transition écologique","30 04 2024","Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",Vidéo,"Usine,GKN,Vio.Me","Transition écologique,Organisation du travail","Autogestion ouvrière","Convergence des luttes","Catégorie:Objet média"
"Le droit d'auteur comme mode de production","30 04 2024","Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,"Catégorie:Objet média"
"Le livre De tout.s Le Monde","23 05 2022","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative","Catégorie:Objet média"
"Le nucléaire entre géopolitique, science et transition énergétique","30 04 2024","Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,"Catégorie:Objet média"
"Le point commun(s)","12 07 2018","Fiche technique de l'exposition",Texte,,"Culture des communs,Exposition sur les communs",,,"Catégorie:Objet média"
"Le Portrait Nature et Les Ateliers Citoyens des Champs Captants du Sud de Lille","27 05 2022",,,,,,,Catégorie:Projet
"Le retour de l'eau en régie publique","16 05 2024","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",Vidéo,"Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,"Catégorie:Objet média"
"Le soin empêché","7 12 2023","Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",Vidéo,"Santé,Soin","Travail,Relation soignant patient","Coopération au travail","Démocratie sanitaire","Catégorie:Objet média"
"Le territoire des Garrigues","24 11 2020","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche,"Patrimoine culturel,Accès à la terre,Eau,Garrigue","Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial","Outils de gestion des territoires ruraux","Développement durable","Catégorie:Objet média"
"Le(s) commun(s) comme mode de production et comme principe politique","2 05 2024","Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,"Catégorie:Objet média"
"Les Champs Captants du Sud de Lille","13 06 2024","Dans cette vidéo l'association « Entrelianes » nous parle des enjeux environnementaux auxquels Les Champs Captants sont confrontés : défi climatique, crise de la biodiversité et crise de l'eau. Il s'agit d'un territoire qui alimente 30% de l'eau potable de la Métropole Européenne de Lille. L'expression « champs captants » définit des terres qui infiltrent directement l'eau de la pluie vers les nappes phréatiques sous-jacentes.",Vidéo,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun","Catégorie:Objet média"
"Les communs à l'UE Solidaire, citoyenne et rebelle","13 06 2024",,Article,,,,,"Catégorie:Objet média"
"Les communs de la santé à Grenoble","12 02 2023",,Texte,,,,,"Catégorie:Objet média"
"Les communs et élections municipales","5 12 2018",,,,,,,Catégorie:Projet
"Les communs urbains à Naples","24 01 2019","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,,,,,"Catégorie:Objet média"
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 01 2019",,Article,,,,,"Catégorie:Objet média"
"Les communs urbains à Rome","22 02 2019","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,"Ville,Bien immobilier,Logement","Droit à la ville","Squat,Centre social occupé et autogéré,Occupation","Communs urbains","Catégorie:Objet média"
"Les développements d'accès à une alimentation saine et durable","14 05 2024","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire","Catégorie:Objet média"
"Les îles de Crépieux-Charmy, eau potable et nature","13 06 2024","Situées au nord de Lyon, les îles de Crépieux-Charmy abritent le champ captant, principale source d'alimentation en eau potable de la Métropole de Lyon. Protégé, ce site classé en aire de protection de biotope, a une exceptionnelle biodiversité. 98% de l'eau distribuée sur la Métropole de Lyon est puisée dans les nappes souterraines du Rhône, prélevées dans ce champ captant qui est le plus grand d'Europe. Situé au nord de Lyon, ce territoire compte 114 puits sur 375 hectares",Vidéo,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,"Catégorie:Objet média"
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","24 12 2019","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation","Catégorie:Objet média"
"Les perspectives, alimentation et citoyenneté","14 05 2024","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation","Catégorie:Objet média"
"Les résistances territorialisées aux réformes de modernisation des services d'eau","27 04 2024","Dans cette vidéo Antoine Brochet nous fait une synthèse de son travail de recherche. Le titre étant « Les résistances territorialisées aux réformes de modernisation des services d'eau » la thèse porte justement sur les reformes européennes et d'inspiration économique qui visent à croître la performance des services d'eau.",Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,"Catégorie:Objet média"
"Lucha y siesta - ROME","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Maison des Utopies en Expérimentation (MUE)","12 02 2023","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.",,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,Catégorie:Projet
"Manque d'eau : comment affronter la catastrophe ?","16 05 2024","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau.",Vidéo,,,,,"Catégorie:Objet média"
"Manque d'eau : comment éviter la catastrophe ?","27 04 2024","Dans cet entretien Emma Haziza, hydrologue, aborde le problème du manque d'eau, de plus en plus urgent en France dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence.",Vidéo,Sécheresse,"Changement climatique,Crises de l'eau","Gestion durable,Gestion de crise,L'eau comme bien commun",Pérennisation,"Catégorie:Objet média"
"Mappa Palermitani Attivi","13 08 2019",,Texte,,,,,"Catégorie:Objet média"
"Martin Pavelka : Résister pour soigner","8 09 2021","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Commun en santé","Collectif et engagement","Protection sociale","Catégorie:Objet média"
"Médicament en commun","25 08 2022",,Article,"Recherche,Santé publique","Mode de production,Protection sociale",,"Accès aux médicaments","Catégorie:Objet média"
Meet.coop,"11 03 2024","Meet.coop est une coopérative internationale qui fournit un accès à des outils de réunion et de conférence en ligne open source, alimentés par BigBlueButton, fonctionnant sur une infrastructure partagée. La coopérative de vidéo conférence en ligne est une nouvelle alliance internationale de travail entre les coopératives existantes dans le domaine numérique et les acteurs de l'économie des communs.",,"Logiciel libre","Infrastructure d'Internet",Coopérative,,Catégorie:Projet
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","27 04 2024","Dans cette vidéo il nous est expliqué la crise de l'eau que depuis quelques années traverse la France. Avec le changement climatique, les vagues de chaleurs et la sécheresse, la question qu'il faut se poser est si la France aura assez d’eau pour cultiver ses champs et nourrir sa population. Ici on retrouve des témoignages d'agriculteurs et une problématisation de la crise de l'eau qui vise à mettre en exergue les facteurs qui la causent, les enjeux et les solutions possible.",Vidéo,"Mégabassines,Sécheresse","Politiques publiques,Crises de l'eau,Manque d'eau","Gestion durable",,"Catégorie:Objet média"
"Mégabassines, histoire secrète d'un mensonge d'État","27 04 2024","Dans cette vidéo réalisée par Clarisse Félétin on parle de la question des mégabassines à partir du cas particulier de la zone humide du Marais poitevin. L'enquête montre, d'un côté, les intérêts financiers sous-jacents les discours promouvant et justifiant les mégabassines avec le soutien inconditionnel de l'État et dévoile, de l'autre, la nature mensongère de ces discours avec les effets néfastes que cette gestion engendre (pénurie d'eau, pollution, destruction des écosystèmes etc.).",Vidéo,"Accaparement de l'eau,Mégabassines","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive",,,"Catégorie:Objet média"
"Mine de lithium dans la vallée du Jadar","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Modèle de Soutenabilité des Communs en français","12 02 2023","Traduire en français, italien et anglais et permettre une appropriation la méthode pour la soutenabilité des communs par les commoners francophones",,,,Traduction,"Guide méthodologique",Catégorie:Projet
MOOC,"7 03 2024",,,,,,,Catégorie:Collection
"Moramo et Zeleno Levi Front - BELGRADE","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Murs à Pêches de Montreuil","24 12 2019","Cette page rassemble la documentation sur les initiatives de conservation des murs à pêche à Montreuil en Ile de France",Fiche,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation","Catégorie:Objet média"
"Ne Davimo Beograd - BELGRADE","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Neuf essentiels pour penser la culture en commun(s)","17 08 2020","« Neuf essentiels » est une initiative éditoriale de l’asbl Culture & Démocratie qui consiste en la compilation, introduite et commentée, d’au moins neuf notices bibliographiques concernant des ouvrages utiles pour qui veut s’informer sur un sujet d’actualité touchant à la culture et/ou à la démocratie.",Fiche,,,,,"Catégorie:Collection,Catégorie:Objet média"
"Newsletters du voyage CC-Corde","25 06 2024","Ici il est possible de consulter l'ensemble des newsletters réalisées dans le cadre du Projet CC-Corde (Climate Change, Commons & Radical Democracy in Europe) qui a touché 20 villes réparties dans 9 pays : Italie, Belgique, Allemagne, Danemark, Suède, Croatie, Serbie, Hongrie et Espagne. Elles sont disponibles en français et en anglais.
L'objectif de ce parcours était de rencontrer des acteur.rice.s qui expérimentent des formes de démocratie plus radicales et inclusives dans un but de réappropriation des pouvoirs et des ressources par les citoyen.ne.s.",Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Outils juridiques et légaux pour les communs","7 11 2020",,,,,,,Catégorie:Projet
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","27 04 2024","Dans cet entretien Alexandre Magnan, co-auteur du groupe II du GIEC et chercheur senior en ""adaptation au changement climatique"" à l’IDDRI, nous parle du sixième rapport du GIEC (Groupe d'experts intergouvernemental sur l’évolution du climat). Le rapport non seulement constate l'aggravation des risques climatiques mais propose aussi des solutions possible pour s'adapter, absorber les crises futures et construire un avenir meilleur.",Vidéo,"Changement climatique,Crises de l'eau","Gouvernance des ressources naturelles","Gestion durable,Gestion de crise","Transition écologique","Catégorie:Objet média"
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)","13 08 2019",,Texte,"Urban green commons","Démocratie participative,Biodiversité","Chartes des Communs",,"Catégorie:Objet média"
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon","13 06 2024","Dans cette présentation on retrouve une reconstruction chronologique synthétique des étapes qui ont marqué l'histoire de la gestion de l'eau à Lyon du 19ème siècle à aujourd'hui. Produite par le collectif EAU BIEN COMMUN ce texte vise à promouvoir la mise en place d'une gestion publique et citoyenne de l'eau, ce qui a été finalement réalisé.",Texte,"Politiques publiques,Histoire de la gestion de l'eau","Justice environnementale,Régie publique",,,"Catégorie:Objet média"
"Philippe Bizouarn : Témoignage","8 09 2021","Témoignage de Philippe Bizouarn, médecin anesthésiste réanimateur en chirurgie cardiaque au CHU de Nantes et membre du Collectif Inter-Hopîtal, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Gouvernance de Remix the Commons","Accès,Renoncement aux soins","Protection sociale","Catégorie:Objet média"
"Politique de l'eau en France","27 04 2024","Cette vidéo réalisée par les agences de l'eau à l'occasion du 6ème Forum mondial de l'eau retrace l'histoire de la politique de l'eau, les principes, les enjeux et décrit les acteurs qui la mettent en œuvre. Cette reconstruction est faite à partir des lois principales adoptées à niveau national et européen et elle essaie d'encadrer ces mesures dans l'évolution de l'économie française. La vidéo explique aussi le fonctionnement des instances de gouvernance et contrôle créées à cette fin.",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,"Catégorie:Objet média"
