Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Incredible Edible Todmorden",,"Présentation d'Incroyables comestibles, un mouvement citoyen né en Angleterre, dans la petite ville de Todmorden pour un retour à l'autosuffisance alimentaire par la participation des habitants à la production et la transformation de leur produits agricoles.

Sous-titrage -- Véronique et François de l'équipe I.E. Fréland

Production de la version sous-titrée en français avec l'aimable autorisation de 'Haymedia'.",,"Catégorie:Objet média",Vidéo,"Alimentation,Urban green commons,Communs de voisinage","Sécurité alimentaire,Souveraineté alimentaire,Gratuité,Permaculture",,,,,"29 décembre 2017",
"Institut Patrimonial du Haut Bearn",,"Communs et territoire rural : ITW Didier Hervé, directeur de l'IPHB. Oloron Sainte Marie dans les Pyrénées Atlantiques. Promoteur de la charte pour la gestion des ressources naturelles de la vallée d'Ossau.

L'Institut Patrimonial du Haut-Béarn ( Pyrénées Atlantiques) apparaît au XXI siècle comme une institution capable d'avoir une gestion des communs tout en respectant leur mémoire, leur perspective ancestrale et leu futur, à partir de la concertation et la participation des acteurs locaux et leur attachement territorial.

Plus d'infos: http://terre-citoyenne.org/des-ressources/ecadims/vallees-daspe-dossau-et-de-baretous-france.html",,"Catégorie:Objet média",Vidéo,"Faune,Eau,Communs traditionnels,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages","Gouvernance locale,Charte,Occupation et utilisation des terres","Fors de Béarn",,,,"3 décembre 2017",
"Institutions du commun, revenu de base et économies populaires",,"Est-il possible d'organiser le commun à partir de la pratique, la régularité du lien social au-delà de la transcendance normative ? Comment réinventer la relation entre le commun et le singulier ? C'est à cet ordre de question qu'Ariel Pennisi essaie de répondre dans son intervention. En réaction à les transformations engendrées au sein des institutions publiques par les politiques néolibérales, on observe nouveaux formes de conflits émerger et revendiquer nouvelles façons de sentir, de vivre ensemble et de s'organiser. Ces luttes entraînent la création de nouvelles institutions, ni véritablement publiques, ni privées. Partant de cette thèse, Pennisi s'interroge sur la manière dont le revenu de base peut-il être pensé comme une nouvelle forme institutionnelle soutenue par une multiplicité d'acteurs proches de l'État, mais non monopolisée par l'État.",,"Catégorie:Objet média",Vidéo,"Institutionnalisation des communs,Néolibéralisme","Production de subjectivité,Économies populaires",Auto-organisation,"Revenu de base",,,"30 avril 2024",
"Intercoll - Groupe de travail Communs",,"Le groupe de travail « Communs d'Intercoll » propose un travail collectif sur des textes qui enrichissent la réflexion sur l'importance des communs pour le mouvement social. Remix the commons soutient cette initiative.",,Catégorie:Projet,,,,Recherche-action,,,,"12 août 2022",
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",,"Un Déjeuner autour de l'Internet comme bien commun, qui réunissait une vingtaine d'intervenantes et d'intervenants le 4 avril 2013 au Monument National à Montréal, afin de travailler ensemble à identifier les pistes et les actions qui permettraient de nous doter et de gérer cette infrastructure citoyenne ouverte, accessible, démocratique. Un bien commun porteur de vitalité sociale, économique et culturelle pour contribuer ensemble à l'actualisation d'une vision pour un Québec branché sur le monde.",,"Catégorie:Objet média",Vidéo,"Infrastructures,Accès libre,Internet",Émancipation,,,,,"16 janvier 2023",
"Internet, presse numérique et biens communs par Adrienne Charmet",,"Adrienne Charmet, représentante de La Quadrature du net montre que le net est un bien commun puissant et menacé. La Quadrature du Net défend la neutralité du Net.",,"Catégorie:Objet média",Vidéo,Internet,"Droit à la communication,Protection de la vie privée",,,,,"26 janvier 2016",
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",,"Michel Bauwens présente le projet de transition P2P basé sur l'économie des communs dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",,"Catégorie:Objet média",Audio,,P2P,"Assemblée des communs",,,,"10 février 2017",
"Interview - Peter Linebaugh - The Magna Carta Manifesto",,"Entrevue de Peter Linebaugh, Professeur d'hitoire à l'université de Toledo et auteur de ""The Magna Carta Manifesto: Liberties and Commons for All"" enregistrée le 14 mars 2009.",,"Catégorie:Objet média",Vidéo,"Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Réparation communautaire,Récupération des biens communs,Justice,Histoire des communs,Magna carta",,,,,"10 février 2017",
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",,"Part 1 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

Benjamin Coriat and David Bollier discuss of the visions of the commons, starting from the question asked to Benjamin Coriat : you are an economist. You are working for the recognition of the commons, writer of ""Le retour des communs"", published last May. We are in 2015, what about the state of the dispute around the commons launched by the article of Harding The Tragedy Of The Commons today ? 

It appears that there is now a large consensus around the idea that  Harding's arguments are wrong for the local commons, but there is always debate for the global commons (climate, ocean, ...) and a need for a strong work in this fields.",,"Catégorie:Objet média",Audio,,"Tragédie des communs",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",,"Part 2 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

What is the contribution of the French litterature on the commons published during the two last years in France especially ? 
Starting from this question, B. Coriat presents the complementarity of the works done on three directions : 
*Ethos of the commons (Dardot and Laval)
*Nature and role of legal mecanisms and conceptions of the commons for thinking the commons (Repenser les biens communs,
Jacques De Saint-Victor and Béatrice Parence) 
*problems relative to specific types of commons 
Follows a discussion by B. Coriat and D. Bollier of the issues of democracy at stake (especially the need of a new theory of the bureaucraty for the left) beyond the  persective supported by Dardot and Laval (Commons as a new attitude, lifestyle and behavior).",,"Catégorie:Objet média",Audio,,Démocratie,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",,"Part 3 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 


What are the contributions of Internet to the  democracy ? Internet is opening the possibility to play democratic processes at the large scale, both at the transnational and global levels.",,"Catégorie:Objet média",Audio,,Démocratie,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",,"Part 4 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

A new vision of the categories, that are defining the field of the commons, is comming by articulating the Ostrom perspective with the original action of free software movement (hack of the intellectual right property) and now, the italian legal imagination. It invites us to understand the ""pluriversity"" of the commons.",,"Catégorie:Objet média",Audio,,,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",,"Part 5 of the discussion between David Bollier and Benjamin Coriat in June 2015 at Paris. 

B. Coriat and D. Bollier agree on two dynamics that must be reinforced for the futur of a commons movement. One is the interconnexion between activists and actions at a transnational level. The second is the revinvention of the State. In many cases, there are possibilities to experiment and involved state servants and representatives in opening commons based process of management of resources.",,"Catégorie:Objet média",Audio,,"Mouvement des communs",,,,,"13 janvier 2019",
"Interview de Christian Iaione - City as a commons 2015",,"Interview de Christian Iaionne, professeur de droit public et directeur du LabGov autour de son travail à Bologne pour le programme BolognaLab (http://www.labgov.it/governancelabs/bolognalab/)",,"Catégorie:Objet média",Audio,,"Démocratie participative,Charte","Co-production des politiques publiques,Co-city,Tactical chartering","Communs de voisinage",,,"2 janvier 2019",
"Interview Julie Bregeot",,"Entrevue avec une habitante du quartier dans le cadre de Dormoy Lab à La Chapelle (Paris 18eme)",,"Catégorie:Objet média",Audio,"Espace public,Vie de quartier",Genre,,,,,"18 août 2019",
"Interview with Bob Kartous, EDUin",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Éducation,Connaissance","Égalité,Union Européenne",,,,,"26 mars 2018",
"Interview with Cecile Blanchet, Commons Network",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,Énergie,"Union Européenne",,,,,"26 mars 2018",
"Interview with David Juárez, Arquitecturas colectivas",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Espace public","Union Européenne",,"Communs de voisinage",,,"13 novembre 2017",
"Interview with Ernest Urtasun, Member of the European Parliament",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,,"26 mars 2018",
"Interview with Ismäel Sene, Horizons des comuns",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Science,Connaissance","Union Européenne",,,,,"26 mars 2018",
"Interview with Iva Čukić, Ministry of Space",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Espace public,Biens publics","Union Européenne",Squat,,,,"26 mars 2018",
"Interview with Kimmo Hokkanen, Ehta Raha",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Finance locale","Financement collectif,Vivre comme un commoner",,,,,"26 mars 2018",
"Interview with Marco Clausen, Prinzessinnengarten",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,"Jardins communautaires","Agriculture urbaine,Union Européenne,Permaculture",,,,,"26 mars 2018",
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Mouvements sociaux et communs,Union Européenne,Démocratie",,,,,"26 mars 2018",
"Interview with Silke Helfrich, Commons Strategies Group",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Démocratie",,,,,"6 avril 2018",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,,"26 mars 2018",
"Interview with Sophie Ghyselen, Community Land Trust",,"Interview réalisée à l’occasion de la première rencontre de l’assemblée européenne des communs à Bruxelles",,"Catégorie:Objet média",Vidéo,Logement,"Mixité sociale,Droit à la ville,Droit au logement",,,,,"13 novembre 2017",
"Interview: Silke Helfrich - Elevate Festival 2014",,"Interview de HELFRICH Silke autour des notions de communs et de commoning.",,"Catégorie:Objet média",Vidéo,,,,,,,"5 décembre 2016",
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",,"Isabella Lövin is a Swedish Member of the European Parliament. A member of the Green Party, she is a journalist and author of the best seller « Silent Sea » in 2007. She speaks here about how the pillaging of the sea is an example of the tragedy of the Commons and shows its relationship with land grabbing in West Africa.
Interview made at the World Social Forum, Dakar, February 2011, for «The commons on the global agenda» chapter in remixthecommons.org.
En français
Isabella Lövin est suédoise, députée du Parti Vert au Parlement européen. Ex-journaliste, elle est l'auteure du best seller « Silent Sea » en 2007. Elle nous dit ici comment le pillage des mers est un bon exemple de la « tragédie des communs » et montre sa relation avec cette autre tragédie qu'est l'accaparement des terres en Afrique de l'ouest.
Interview réalisée au Forum Social Mondial de Dakar en février 2011 pour le chapitre «Les communs à l'ordre du jour planétaire» de remixthecommons.org.
Cameraman : Daniel Torrico
Montage/editing : Abeille Tard",,"Catégorie:Objet média",Vidéo,"Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres,Biodiversité","Local vs global,Pillage des ressources marines,Enclosure",,,,,"10 février 2017",
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",,"Isabella Lövin est suédoise, députée du Parti Vert au Parlement européen. Ex-journaliste, elle est l’auteure du best seller « Silent Sea » en 2007. Elle nous dit ici comment le pillage des mers est un bon exemple de la « tragédie des communs » et montre sa relation avec cette autre tragédie qu’est l’accaparement des terres en Afrique de l’ouest.

Interview réalisée au Forum Social Mondial de Dakar en février 2011 pour le chapitre «Les communs à l’ordre du jour planétaire» de remixthecommons.org.",,"Catégorie:Objet média",Vidéo,"Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres","Local vs global,Pillage des ressources marines,Enclosure",,,,,"10 février 2017",
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",,"Témoignage d'Isabelle Simon, médecin, praticien hospitalier, à l'Atelier pour la refondation du service public hospitalier.",,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits",,"Protection sociale",,,"8 septembre 2021",
"Itinéraires en Biens Communs",,"Description::Itinéraires en Biens Communs est une initiative d'Alain Ambrosi. Celui-ci nous invite à contribuer de manière créative et interactive à la l'appropriation des concepts et des pratiques autour de la notion de communs.",,Catégorie:Projet,,,,Diffusion,,,,"29 mars 2023",
"Jardin normal",,"Construction d'un jardin dans le quartier Crêt de Roch à Saint Étienne",,"Catégorie:Objet média",Vidéo,"Jardins communautaires","Agriculture urbaine",Auto-construction,,,,"22 novembre 2017",
"Jardins Partagés 18e Paris",,"Ce dossier présente les résultats du travail de Anna Szerman, Rayan Barka et Taïs Boulben, sur les jardins partagés Ecobox, le Bois Dormoy et Baudélire. Il a été réalisé en 2023 dans le cadre du cours de diagnostic territorial du premier semestre de L2 de Géographie à l'Université Paris 1.",,"Catégorie:Objet média",Texte,"Jardins communautaires",,,,,,"19 juin 2024",
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,"Dans cette vidéo Jean Claude Oliva, président de la régie de l'eau d'Est Ensemble, nous présente cette initiative qui concerne la gestion de l'eau potable, des eaux pluviales urbaines et de l'assainissement. La création de la régie publique s'inscrit dans le mouvement général et actuel de réappropriation des communs à partir de l'idée que l'eau est le commun (à la fois public et naturel) par excellence. L'objectif est de mettre en place une tarification juste et solidaire en misant sur la transparence, l'information et la participation des usagers/citoyens.",,"Catégorie:Objet média",Vidéo,"Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau","Régie publique","Participation citoyenne,Tarification solidaire et environnementale",,,"16 mai 2024",
"Jean-Luc Nancy - ""Pour une commune pensée""",,"Extrait de Notre Monde, de Thomas Lacoste (http://www.notremonde-lefilm.com)

Jean-Luc Nancy, né en 1940, professeur émérite de philosophie à l'université de Strasbourg, où il a toujours exercé depuis 1968 (avec des séjours de professeur invité à Berlin, aux États-Unis, en Italie, et de nombreux voyages), a particulièrement travaillé sur le thème de la « communauté », sur celui du « corps » et sur les arts.

Il a écrit de très nombreux livres, dont la plus grande partie est publiée chez Galilée (voir le site de l'éditeur). Ces dernières années, ses principales publications ont concerné la « déconstruction du christianisme » (La Déclosion et l'Adoration) et le sens du mot « politique » (Vérité de la démocratie, Politique et au-delà, etc).

Notre Monde, de Thomas Lacoste. Synopsis

Rassemblant plus de 35 intervenants, philosophes, sociologues, économistes, magistrats, médecins, universitaires et écrivains, Notre Monde propose un espace d’expression pour travailler, comme nous y enjoint Jean–Luc Nancy à « une pensée commune ».
Plus encore qu’un libre espace de parole, Notre Monde s’appuie sur un ensemble foisonnant de propositions concrètes pour agir comme un rappel essentiel, individuel et collectif : « faites de la politique » et de préférence autrement.

Thomas Lacoste, initiateur de L’Autre Campagne parallèle à la campagne présidentielle de 2007, auteur des entretiens Penser critique, kit de survie éthique et politique pour situations de crise(s) (47 films, 24h, éditions Montparnasse, 2012), nous offre ici une grande respiration, comme un temps de pause, face au rythme haletant de la vie politique.",,"Catégorie:Objet média",Vidéo,,"Production du commun,Culture libre,Communauté",Commune,,,,"10 février 2017",
"Jeu Cartes en commun",,"Les Cartes en Commun est un jeu de collaboration politique où les joueurs (2 à 5) travaillent à mobiliser la société civile pour défendre les libertés citoyennes et les biens communs. Réussirez-vous à faire fleurir les communs ou laisserez-vous les intérêts privés s'emparer de tout ?

Plus de 50 participants ont collaboré à produire plus de 250 cartes sur le thème des Communs pendant le Forum Social Mondial 2016. Une sélection de ces cartes constitue la première version de ce jeu dont nous sommes particulièrement fiers.",,Catégorie:Projet,,,,Diffusion,"Outil d'animation",,,"26 février 2021",
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,"This document was written for a city-level commons-based project in Brussels, Belgium. It is an informational package explaining the purpose of this project, its potential benefits, and recommendations for appropriation and application of this project. It was written in November 2015, and is still in effect today.",,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Journal du Portrait Nature des champs captants",,"Synthèse des observations et propositions issues du Portrait Nature des Champs Captants du Sud de Lille (2021-22). Diagnostic citoyen animé par l'association Entrelianes à partir des questions suivantes : comment mieux protéger la nappe de la craie du Sud de Lille et comment mieux la recharger ?",,"Catégorie:Objet média",Texte,"Pénurie d'eau,Eau potable","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Recherche participative","Gestion durable",,,"13 juin 2024",
"Journée Assemblées des communs - Rapport exhaustif",,"Compte rendu de la rencontre Journée Assemblées des communs organisée à Paris le 23 septembre 2016.",,"Catégorie:Objet média",Texte,,"Politique des communs,Politisation des communs","Assemblée des communs",,,,"10 février 2017",
"Justice transitionnelle: l'expérience Marocaine",,"Project Justice transitionnelle, l'expérience Marocaine aims to share videos about the process of transitional justice and community reparation and to preserve memory of victim communities during “the years of lead” in Morocco and what kinds of public hearings took place, in fact those hearings gave the highlight of an extensive process of citizen deliberation, compassion and free expression in Morocco. They also talked about lots of stories about how community reparation project aimed to improve the living conditions of the people in victim communities and empower them. In fact, those materials mainly focused on women and children.,Le projet Justice transitionnelle : l’expérience marocaine vise à partager des vidéos sur l'expérience de justice transitionnelle et de réparation communautaire qui a suivi la période des «années de plomb» au Maroc. Ces vidéos évoquent la façon de préserver la mémoire des communautés des victimes et quels types d’audiences publiques ont eu lieu. Ces audiences ont été le point culminant d’un vaste processus de délibération citoyenne, de compassion et de liberté d’expression au Maroc. Ces vidéos abordent la façon dont le projet de réparation communautaire fonctionne pour améliorer les conditions de vie des populations dans les communautés de victimes et les responsabiliser. En fait, ces matériaux ont principalement porté sur les femmes et les enfants.",,"Catégorie:Projet,Catégorie:Pages avec des liens de fichiers brisés",,,,Diffusion,,,,"25 août 2022",
"Konbit numérique",,"Avec d'autres personnes et organisations, et en collaboration avec Koumbit, Remix the commons développe une réponse collective aux besoins d'outils et d'infrastructures numériques. L'idée est d'assurer la pleine souveraineté numérique sur nos travaux, nos échanges et nos données en s'inscrivant dans la vision énoncée dans la Charter for Building a Data Commons for a Free, Fair and Sustainable Future*.",,Catégorie:Projet,,,,,,,,"16 août 2022",
"L' économie comme gestion des biens communs",,"En Septembre 2016, AGTER a organisé avec le Réseau Mexicain d'Organisations Paysannes Forestières (Red MOCAF) un atelier dans deux ejidos de l'État de Puebla avec des membres de l'Alliance Mésoaméricaine des Peuples et des Forêts (AMPB) du Mexique, du Guatemala et du Panama, et des membres d'AGTER du Mexique, du Nicaragua et de France. 

L'objectif de l'atelier était de contribuer à mettre au point des outils de gestion des territoires ruraux permettant aux habitants de choisir les projets qui répondent le mieux à leurs intérêts.",,"Catégorie:Objet média",Vidéo,Agriculture,"Économie de subsistance,Gouvernance locale,Économie agricole,Gouvernance territoriale","Outils de gestion des territoires ruraux",,,,"10 février 2017",
"L'Accorderie de Lille",,"This document is written for an 'accorderie' in Lille, France. It is a pamphlet explaining the exchanges of services that happen between the accorderie's users. It is unsure when it was written, but it is still in effect today.",,"Catégorie:Objet média",Texte,,,,,,,"21 novembre 2017",
"L'alimentation, les constats d'un système qui dysfonctionne",,"L'alimentation est une composante essentielle de nos vies, de notre bien-être et de notre santé. Pourtant le système de l'alimentation, de plus en plus pris par des logiques marchands, ne fonctionne pas comme il faudrait : le droit à une alimentation saine et durable est tout sauf que garanti et l'industrie alimentaire poursuit le profit coût ce que coûte au détriment de la qualité des produits et de la durabilité des ressources. Dans cette vidéo on retrouve collecté plusieurs témoignages du Chantier de Marseille de l'école des communs de l'alimentation qui mettent en exergue les dysfonctionnement d'un système qui devrait être repensé de fond en comble.",,"Catégorie:Objet média",Vidéo,"Industrie agroalimentaire","Droit à l'alimentation,Alimentation saine et durable",,,,,"10 mai 2024",
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",,"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019",,"Catégorie:Objet média",Vidéo,,,"Assemblée populaire",,,,"12 février 2019",
"L'approche COOPLAGE",,"Développé à partir du 2004, l'approche « CoOPLAGE (Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Eau » a été élaboré par les chercheurs INRAE de l’Unité Mixte de Recherche gestion de l’Eau, Acteurs, Usages à Montpellier. Il s'agit d'une suite intégrée d’outils et protocoles participatifs destinés à accompagner et autonomiser des groupes d’acteurs de tous niveaux vers une discussion et un engagement réel dans des stratégies de changement social et environnemental. Outre la présentation générale de cette approche dans cette page on retrouve aussi une fiche téléchargeable en anglais qui explique les différentes étapes.",,"Catégorie:Objet média",Texte,"Gestion de l'eau","Gouvernance multi-acteurs","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative",,,"27 avril 2024",
"L'eau est un bien commun",,"Dans le cas de l'eau il ne s'agit pas de penser à cette ressource en tant que naturellement et intrinsèquement commune. Au contraire, l'eau devient un bien commun lorsqu'un collectif l'institue comme bien commun, c'est-à-dire en fait une ressource commune par un processus démocratique qui définissent les termes dans lesquels l'eau est utilisée, produite et distribuée.",,"Catégorie:Objet média",Vidéo,Eau,"Droit de propriété,Droit d'usage,Institution","Praxis instituante(s),Démocratie",Commons,,,"27 avril 2024",
"L'économie collaborative, aubaine ou partage de miettes ?",,"À la croisée de l’innovation sociale et de la culture numérique, l'économie collaborative est en pleine explosion et nous force à repenser nos manières de vivre et de travailler. Mais Airbnb, Uber, Blablacar incarnent-ils l'avènement d'une nouvelle précarité ? Débat vidéo avec l'“économiste atterré” Benjamin Coriat et Diana Filippova, coordinatrice du think tank OuiShare.",,"Catégorie:Objet média",Vidéo,"Collaboration de masse,Communs de voisinage","Économie sociale,Reconnaissance du partage,Économie collaborative,Rémunération des commoners,Travail libre associé",,,,,"20 mai 2020",
"L'éducation dans tous ses états",,"La jeune COOP du Collège Sainte-Anne de Lachine appuie des projets d'éducation dans le monde. C'est donc avec grand intérêt que les jeunes ont souhaité abordé la diversité des lieux d'éducation au Bénin. Dans cette capsule, quatre situations sont présentées et démontrent qu'un projet d'éducation s'appuie d'abord dans le contexte local pour appuyer son développement national.
Table des contenus
#) l'école rurale
#) l'école en pirogue
#) formation et réinsertion
#) l'éducation appliquée
Cette capsule vidéo fait partie du projet: Bénin Bien Commun

Tout en travaillant à documenter leur stage humanitaire au Bénin, les jeunes du Collège Sainte-Anne de Lachine (Montréal (Québec)) ont été amené à porter leur regard sur trois thèmes choisis pendant le dernier camp de formation (eau, éducation, culture) afin de réaliser des capsules à partager sur la plate-forme de Remix Biens Communs.",,"Catégorie:Objet média",Vidéo,Éducation,"Émancipation,Partage",,,,,"14 décembre 2016",
