Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"L'alimentation, les constats d'un système qui dysfonctionne","10 05 2024","L'alimentation est une composante essentielle de nos vies, de notre bien-être et de notre santé. Pourtant le système de l'alimentation, de plus en plus pris par des logiques marchands, ne fonctionne pas comme il faudrait : le droit à une alimentation saine et durable est tout sauf que garanti et l'industrie alimentaire poursuit le profit coût ce que coûte au détriment de la qualité des produits et de la durabilité des ressources. Dans cette vidéo on retrouve collecté plusieurs témoignages du Chantier de Marseille de l'école des communs de l'alimentation qui mettent en exergue les dysfonctionnement d'un système qui devrait être repensé de fond en comble.",Vidéo,"Industrie agroalimentaire","Droit à l'alimentation,Alimentation saine et durable",,,"Catégorie:Objet média"
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées","12 02 2019","L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées les 26-27 Janvier 2019",Vidéo,,,"Assemblée populaire",,"Catégorie:Objet média"
"L'approche COOPLAGE","27 04 2024","Développé à partir du 2004, l'approche « CoOPLAGE (Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Eau » a été élaboré par les chercheurs INRAE de l’Unité Mixte de Recherche gestion de l’Eau, Acteurs, Usages à Montpellier. Il s'agit d'une suite intégrée d’outils et protocoles participatifs destinés à accompagner et autonomiser des groupes d’acteurs de tous niveaux vers une discussion et un engagement réel dans des stratégies de changement social et environnemental. Outre la présentation générale de cette approche dans cette page on retrouve aussi une fiche téléchargeable en anglais qui explique les différentes étapes.",Texte,"Gestion de l'eau","Gouvernance multi-acteurs","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative","Catégorie:Objet média"
"L'eau est un bien commun","27 04 2024","Dans le cas de l'eau il ne s'agit pas de penser à cette ressource en tant que naturellement et intrinsèquement commune. Au contraire, l'eau devient un bien commun lorsqu'un collectif l'institue comme bien commun, c'est-à-dire en fait une ressource commune par un processus démocratique qui définissent les termes dans lesquels l'eau est utilisée, produite et distribuée.",Vidéo,Eau,"Droit de propriété,Droit d'usage,Institution","Praxis instituante(s),Démocratie",Commons,"Catégorie:Objet média"
"L'impérialisme de plateforme","2 05 2024","Dans cette vidéo les interventions de Nikos Smyrnaios et Kianoosh Yasaei traitent du pouvoir grandissant des plateformes numériques d'un point de vue économique mais surtout politique. Le premier se concentre sur la conjoncture actuelle qui, bien que porteuse de turbulences économiques, ne semble pas mettre en cause l'emprise structurelle des géants du Web sur la quasi-totalité de notre vie sociale et économique, ce qui leur confère un pouvoir extraordinaire et leur assure un avenir profitable. Cependant, Smyrnaios souligne que ce contexte les oblige de reconsidérer une partie de leurs stratégies. En revanche, Yasaei met en exergue le fait que ces entreprises se trouvent au centre d'un réseau transnational et interconnecté d'acteurs privés-publics-sécuritaires dont le pouvoir dépasse parfois la souveraineté des États. En même temps, le développement des plateformes numériques à l’échelle mondiale a été accompagné d'une réémergence des États et a été révélateur de la constitution d'un nouvel ordre économique mondial. C'est pour cela qu'il essaie d'esquisser une conceptualisation de cette phase de l'économie capitaliste en analysant l'essor des plateformes à travers le concept d'impérialisme.",Vidéo,"Plateformes numériques,Impérialisme","Capitalisme de plateforme",,,"Catégorie:Objet média"
"L’eau en partage","27 04 2024","Dans cet épisode titré « L'eau en partage » Emeline Hassenforder et Chamseddine Harrabi nous parle du programme mis en place en Tunisie pour répondre aux problèmes liés au manque d'eau dans le secteur de l'agriculture. Ce programme lancé par le gouvernement tunisien vise à améliorer la gouvernance des ressources naturelles, en l'occurrence de l'eau, en misant sur la participation citoyenne.",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Programme PACTE",,"Catégorie:Objet média"
"La « gentrification » une lutte de classes dans l’espace urbain ?","22 02 2019","Pour Anne Clerval, géographe la gentrification  « est une forme particulière d’embourgeoisement qui concerne les quartiers populaires. Elle passe par la transformation de l’habitat puis d’un quartier dans son ensemble en passant par les espaces publics et les commerces... » qui reflète  une mise en concurrence politique qui articule le marché immobilier (comme espace critique de production de valeur du capital) avec le pouvoir de la classe bourgeoise nouvelle (Bourdieux) caractérisée par un capital culturel et la capacité d'influencer l'opinion (à travers l'accès aux médias, à la connaissance, ...) qui ne remet plus en cause la politique macro-économique. Anne Clerval analyse de la gentrification à partir de ses études sur Paris intra-muros.",Vidéo,"Ville,Bien immobilier,Logement","Gentrification,Bourgeoisie nouvelle",,,"Catégorie:Objet média"
"La bonne Tambouille- La Chapelle","23 05 2022","La Radio RapTz a réalisé une émission radio pour raconter l'événement La bonne Tambouille où ont lieu échanges entre les voisins, liens d'amitié et rencontres.

https://www.raptz.com/action/la-bonne-tambouille",Audio,"Partage,Résilience communautaire","Résistance,Convivialité","Mouvements sociaux,Participation","Coopération,Démocratie locale","Catégorie:Objet média"
"La carte des initiatives de la transition écologique dans le 18ème","23 05 2022","Le projet Ecoplan 18 est le fruit d’un groupe de travail d’habitant(e)s désireux de mettre en lumière les initiatives écologiques du territoire autour de plusieurs catégories tels que l'alimentation, le compostage, la culture, les médias et lien social, l'économie circulaire, l'économie sociale et solidaire, l'éducation et la sensibilisation, l'énergie.",Multimédia,"Alimentation,Énergie,Culture,Education et sensibilisation",,,,"Catégorie:Objet média"
"La Chapelle Marx Dormoy/ZAC Pajol","20 08 2019",,Fiche,,,,,"Catégorie:Objet média"
"La Chapelle- Histoire d'un quartier","23 05 2022","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo,Histoire,"Patrimoine culturel","Cartographie,Territoire","Culture de démocratie participative","Catégorie:Objet média"
"La Charte de DiEM25 France pour les Elections Legislatives Francaises","13 08 2019",,Texte,,,,,"Catégorie:Objet média"
"La charte des engagements d'Eau publique du Grand Lyon","13 06 2024","Dans cette charte on retrouve les engagements divisés par points de l'acteur public maintenant en charge de la gestion de l'eau dans la Métropole de Lyon. Ces engagements visent à assurer la qualité et l'accessibilité de l'eau ainsi que la disponibilité et la transparence de l'agence dans la relation avec les usagers ce qui concerne le partage des informations mais aussi la réactivité de la réponse dans le cas où il y ait de problèmes.",Texte,"Eau potable","Maîtrise de l'eau","Services d'eau",,"Catégorie:Objet média"
"La compostabilité des structures, des projets et des humains - Laurent Marseault","4 04 2018","Enregistrement de Laurent Marseault où il est question de « compostabilité » à l'occasion d'une intervention en Touraine. L'enregistrement est donc de qualité moyenne, il sert de matière complémentaire à un article en court d'écriture.

Laurent y partage l'importance pour que des Communs en soit vraiment de penser dés leur démarrage les conditions de leur compostabilité, c'est à dire ce qui fera que l'expérience accumulée, le projet ou la structure pourra à sa mort réellement servir à d'autres.

Quelques affirmations qui ressortent de cet extrait : 
* Les humains sont vivants, ils doivent donc créer du vivant pour survivre
* Pour créer du vivant il faut penser la mort du projet en amont
* Les Communs et les licences ne garantissent pas la capacité à réutiliser",Audio,"Communs immatériels","La documentation,La transmission,La réutilisation des communs","Préparer la mort des projets,Documenter son projet.","La compostabilité (structures,Projets et humains),C'est à dire la capacité d'un commun à mourir pour se transmettre.","Catégorie:Objet média"
"La crise de l'eau approche ?","27 04 2024","Dans cette vidéo Charlène Descollonges (ingénieure hydrologue) nous parle d'inondations, sécheresses, et gestion partagée de la ressource en eau. Elle nous montre à travers plusieurs exemples que le cycle de l’eau est complètement bouleversé au point d’avoir dépassé les limites planétaires de l’eau bleue et verte. Ce faisant au cours de l'entretien plusieurs questions sont traitées pour comprendre d'une part quelle est la source de tous ces dérèglements tant localement que globalement et de l'autre comment pouvons nous s’adapter à un contexte de plus en plus imprévisible et concilier les besoins essentiels et superflus de l’eau de manière plus démocratique.",Vidéo,"Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau","Démarche participative","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"La culture des communs est-elle indispensable pour la bascule ?","27 04 2024","Table ronde avec plusieurs professionnels engagés dans l'agenda du Développement Durale et de la RSE en Europe.  Remettre au centre les ressources, initier de nouvelles conditions de partage, instituer la possibilité de “faire ensemble” : c'étaient les thématiques abordée lors de cette rencontre en se posant la question si la culture des communs peut être un point de départ pour faire face à ces enjeux.",Vidéo,"Économie sociale et solidaire","Développement durable","Culture des communs",,"Catégorie:Objet média"
"La Gestion de l'eau en France","27 04 2024","Dans cette vidéo de la chaîne Youtube « Le monde de l'hydrobiologie » il nous est expliqué comment la gestion de l'eau s'articule en France. On retrouve une présentation synthétique des trois grandes lois (1964 Gestion de l'eau par grands bassins, 1992 Loi sur l'eau, 2006 Loi sur l'eau et les milieux aquatiques) autour desquelles cette gestion est aménagée. Pour chacune des lois il y a une description des mesures et des organes spécifiques mis en place pour régler la gestion de l'eau.",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,"Catégorie:Objet média"
"La guerre de l'eau","5 06 2024","Enquête de quatre épisode sur l'eau du podcast LSD - La Série Documentaire.",Multimédia,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau","Politisation de l'eau","L'eau comme bien commun","Catégorie:Objet média"
"La monnaie comme institution du commun","2 05 2024","Antonio di Stasio dans cette séance met l'accent sur le rôle crucial que la dimension monétaire joue dans la reproduction de la dynamique du commun qui suppose tout autant des mécanismes politiques qu’impersonnels de socialisation et de réification des rapports sociaux. Dans cette démarche, il prend en examen diverses contributions (Harribey, Couppey-Soubeyran, Marazzi, etc.) qui ont conçus de nouveaux modes de régulation de l’émission de la monnaie et du financement des activités en partant de la primauté des besoins sociaux et écologiques plutôt que de celle du travail abstrait et de la logique de la formule générale du capital (A-MA’). La thèse qu'il défend est que l’avenir du commun est indissociable de l'institution d'une monnaie du commun, si l’on ne veut pas le réduire à une enclave ou à une pure utopie, mais le penser comme un véritable mode de production potentiellement capable de conquérir une position hégémonique face aux logiques du public et du privé.",Vidéo,"Monnaie,Commun (mode de production)","Financement du commun","Monnaie du commun",,"Catégorie:Objet média"
"La Peche a Pied dans l'Archipel de Chausey","30 01 2018",,Texte,,,,,"Catégorie:Objet média"
"La performance chorégraphique- Porte La Chapelle","10 05 2022",,,"Art de rue,Innovation ouverte,Collectif,Art,Communauté","Contribution créative,Travail collectif,Espace de création","Recherche participative","Convivialité,Coopération,Culture libre","Catégorie:Objet média"
"La planification démocratique à l'âge des algorithmes","30 04 2024","Claire Lejeune et Cédric Durand nous parlent du débat actuel autour de la question de la planification économique dans une situation de crise climatique telle que celle que nous vivons aujourd'hui. Comment planifier la transition écologique à l'époque du Capitalocène et des algorithmes ? Quels métriques adopter pour un calcul écosocialiste ? Quels moyens de connaissances on a disposition pour surmonter cette crise ? Et dans quelle mesure le numérique peut être mobilisé au service d’une planification écologique démocratique ? C'est pour répondre à cet ordre de questions que les interventions ici proposées suggèrent des pistes à suivre et mènent une critique de l'expansion de la rationalité marchande dans tous les domaines de la vie sociale et économique.",Vidéo,"Changement climatique,Algorithmes,Planification",Écosocialisme,"Planification écologique","Transition post-capitaliste","Catégorie:Objet média"
"La révolution des communs et le droit - préface","13 06 2024",,Article,,,,,"Catégorie:Objet média"
"Laboratoire européen d'entraide juridique pour les communs","16 08 2022","Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.",,,,Recherche-action,,Catégorie:Projet
"LABSUS - Qui sommes-nous? (FRA)","31 01 2019","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo,Ville,"Administration partagée,Participation citoyenne active","Charte,Pacte de collaboration,Charte des communs","Communs urbains","Catégorie:Objet média"
"Le « Commun » : une alternative politique au néolibéralisme","12 03 2024","Après une définition du commun, Christian Laval propose dans la conférence ""Le « Commun » : une alternative politique au néolibéralisme"",  un historique de l'émergence des communs comme question centrale dans l'espace public. Cette conférence fait partie du cycle ""Comprendre et Agir"" organisé par l'INRIA GRENOBLE RHÔNE-ALPES en 2020.",Vidéo,,"Définir les communs,Histoire des communs,Théories des communs",,,"Catégorie:Objet média"
"Le Carnaval social de Naples","23 05 2022",,,"Culture locale et ancestrale",Coopération,"Assemblée populaire","Action collective","Catégorie:Objet média"
"Le commun dans la fabrique : usines récupérées et transition écologique","30 04 2024","Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",Vidéo,"Usine,GKN,Vio.Me","Transition écologique,Organisation du travail","Autogestion ouvrière","Convergence des luttes","Catégorie:Objet média"
"Le droit d'auteur comme mode de production","30 04 2024","Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,"Catégorie:Objet média"
"Le livre De tout.s Le Monde","23 05 2022","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative","Catégorie:Objet média"
"Le nucléaire entre géopolitique, science et transition énergétique","30 04 2024","Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,"Catégorie:Objet média"
"Le point commun(s)","12 07 2018","Fiche technique de l'exposition",Texte,,"Culture des communs,Exposition sur les communs",,,"Catégorie:Objet média"
"Le Portrait Nature et Les Ateliers Citoyens des Champs Captants du Sud de Lille","27 05 2022",,,,,,,Catégorie:Projet
"Le retour de l'eau en régie publique","16 05 2024","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",Vidéo,"Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,"Catégorie:Objet média"
"Le soin empêché","7 12 2023","Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",Vidéo,"Santé,Soin","Travail,Relation soignant patient","Coopération au travail","Démocratie sanitaire","Catégorie:Objet média"
"Le territoire des Garrigues","24 11 2020","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche,"Patrimoine culturel,Accès à la terre,Eau,Garrigue","Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial","Outils de gestion des territoires ruraux","Développement durable","Catégorie:Objet média"
"Le(s) commun(s) comme mode de production et comme principe politique","2 05 2024","Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,"Catégorie:Objet média"
"Les Champs Captants du Sud de Lille","13 06 2024","Dans cette vidéo l'association « Entrelianes » nous parle des enjeux environnementaux auxquels Les Champs Captants sont confrontés : défi climatique, crise de la biodiversité et crise de l'eau. Il s'agit d'un territoire qui alimente 30% de l'eau potable de la Métropole Européenne de Lille. L'expression « champs captants » définit des terres qui infiltrent directement l'eau de la pluie vers les nappes phréatiques sous-jacentes.",Vidéo,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun","Catégorie:Objet média"
"Les communs à l'UE Solidaire, citoyenne et rebelle","13 06 2024",,Article,,,,,"Catégorie:Objet média"
"Les communs de la santé à Grenoble","12 02 2023",,Texte,,,,,"Catégorie:Objet média"
"Les communs et élections municipales","5 12 2018",,,,,,,Catégorie:Projet
"Les communs urbains à Naples","24 01 2019","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,,,,,"Catégorie:Objet média"
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 01 2019",,Article,,,,,"Catégorie:Objet média"
"Les communs urbains à Rome","22 02 2019","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,"Ville,Bien immobilier,Logement","Droit à la ville","Squat,Centre social occupé et autogéré,Occupation","Communs urbains","Catégorie:Objet média"
"Les développements d'accès à une alimentation saine et durable","14 05 2024","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire","Catégorie:Objet média"
"Les îles de Crépieux-Charmy, eau potable et nature","13 06 2024","Situées au nord de Lyon, les îles de Crépieux-Charmy abritent le champ captant, principale source d'alimentation en eau potable de la Métropole de Lyon. Protégé, ce site classé en aire de protection de biotope, a une exceptionnelle biodiversité. 98% de l'eau distribuée sur la Métropole de Lyon est puisée dans les nappes souterraines du Rhône, prélevées dans ce champ captant qui est le plus grand d'Europe. Situé au nord de Lyon, ce territoire compte 114 puits sur 375 hectares",Vidéo,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,"Catégorie:Objet média"
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","24 12 2019","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation","Catégorie:Objet média"
"Les perspectives, alimentation et citoyenneté","14 05 2024","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation","Catégorie:Objet média"
"Les résistances territorialisées aux réformes de modernisation des services d'eau","27 04 2024","Dans cette vidéo Antoine Brochet nous fait une synthèse de son travail de recherche. Le titre étant « Les résistances territorialisées aux réformes de modernisation des services d'eau » la thèse porte justement sur les reformes européennes et d'inspiration économique qui visent à croître la performance des services d'eau.",Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,"Catégorie:Objet média"
"Lucha y siesta - ROME","18 06 2024",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
