Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Salle Saint Bruno","27 février 2023 06:57:44","La Salle Saint Bruno est un espace associatif au service des habitants et des associations de la Goutte d'Or",Multimédia,"Connaissance située",Auto-formation,"Partage d'expérience","Action collective","Catégorie:Objet média"
"Sciences Eaux & Territoires 2021-1 (N° 35)","27 avril 2024 06:42:41","""Des démarches participatives pour penser ensemble la gestion de l’eau et des territoires"" présente des expériences de participation dans la gestion de l'eau à la demande des pouvoirs publics dans différentes zones géographiques. De plus en plus les gestionnaires territoriaux adoptent des démarches participatives et ce numéro prend en considération notamment les cas où cela a concerné l'usage de l'eau et des territoires. La plupart des méthodes participatives contenues ici sont issues de l'approche COOPLAGE. Cette approche, élaborée par des chercheurs CIRAD et INRAE est l'acronyme de « Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Environnement ». Plus précisément elle « a été mise en place sur de nombreux territoires en France et à l’international afin d’accompagner la conception, la mise en œuvre et l’évaluation de démarches participatives dans la décision publique » (p. 5). Le numéro permet de retrouver plusieurs thématiques concernant la gestion de l'eau et des territoires (inondations, pollutions diffuses, assainissement, rareté et agriculture etc.) et d'explorer plusieurs approches participatives.",Texte,Eau,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau","Gestion collective,Démocratie","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"Se rejoindre - se raconter!","27 février 2023 06:58:43","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche,"Savoirs populaires,Connaissance située",Auto-formation,,"École des communs","Catégorie:Objet média"
"Sébastien Firpi : Repenser le soin et faire commun","8 septembre 2021 12:46:10","Témoignage de Sébastien Firpi, psychologue clinicien au Centre Hospitalier Montperrin à Aix en Provence et membre de l'Appel des appels, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Désir,Commun en santé","Collectif et engagement","Protection sociale","Catégorie:Objet média"
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile","27 avril 2024 06:44:30","La journaliste Paloma Moritz nous montre dans cette vidéo les implications de la période de sécheresse hivernale qui a touché la France du 21 janvier au 22 février 2023. Elle explore les risques liés au manque d'eau, risques qui affectent à la fois l'usage de l'eau dans l'agriculture et la disponibilité d'eau potable.",Vidéo,"Eau potable,Eau et irrigation,Crises de l'eau","Changement climatique,Sécheresse,Manque d'eau","Gestion de crise,L'eau comme bien commun","Gestion durable,Pérennisation","Catégorie:Objet média"
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","6 juin 2024 08:10:12","Série de podcasts issue de la 2ème édition du Festival « Entre Rhône et Saône »",Multimédia,"Gouvernance des ressources naturelles,Cycle de l'eau","Changement climatique,Biodiversité","Gestion durable",,"Catégorie:Objet média"
"Shieldhill and California UOG Community Discussion Outcomes","22 janvier 2018 13:29:45","This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed.",Texte,"Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"Sortir de l'entre soi - entretiens filmés","2 mai 2024 13:53:23","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.",,"Travail,Écologie,Participation démocratique",,Co-apprentissage,,Catégorie:Projet
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 17:08:19","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article,,,,,"Catégorie:Objet média"
SubmersionS,"18 février 2019 00:41:26","Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?",Vidéo,"Littoral,Trait de cote","Territoire,Milieu marin","Culture du risque","Justice environnementale","Catégorie:Objet média"
"Système de Garantie Participatif","7 novembre 2020 23:59:02",,Texte,,,,,"Catégorie:Objet média"
"Szikra et Parbeszed - BUDAPEST","18 juin 2024 18:59:17",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"T1 01 Michel Levasseur","7 avril 2022 17:25:37",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 02 Roland Perez","7 avril 2022 17:25:31",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 17:25:40",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 04 Mireille Martini Pablo","7 avril 2022 17:25:34",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 05 Marc Chesney","7 avril 2022 17:25:35",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 06 Debat général","7 avril 2022 17:25:40",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 07 Paul Jorion","7 avril 2022 17:25:00",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T2 01 Jacques-Olivier Charron RIODD SM17","30 mai 2018 14:06:46",,Audio,,,,,"Catégorie:Objet média"
"T2 02 Isabelle Chambost","30 mai 2018 14:07:56",,Audio,,,,,"Catégorie:Objet média"
"T2 03 Laurence Scialom","30 mai 2018 14:09:20",,Audio,,,,,"Catégorie:Objet média"
"T2 04 Yamina Tadjeddine","30 mai 2018 14:10:32",,Audio,,,,,"Catégorie:Objet média"
"T2 05 Yuri Biondi","30 mai 2018 14:11:36",,Audio,,,,,"Catégorie:Objet média"
"T2 06 Éric Lamarque","30 mai 2018 14:13:05",,Audio,,,,,"Catégorie:Objet média"
"T2 07 Mireille Martini","30 mai 2018 14:14:15",,Audio,,,,,"Catégorie:Objet média"
"T2 08 Débat","30 mai 2018 14:16:44",,Audio,,,,,"Catégorie:Objet média"
"T2 09 Jean-Philippe Denis","30 mai 2018 14:26:51",,Audio,,,,,"Catégorie:Objet média"
"T3 01 Marc Chesney","7 avril 2022 17:25:31",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 02 Catherine Karyotis","7 avril 2022 17:25:32",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 03 Christian Walter","7 avril 2022 17:25:36",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 04 Jacques Richard","7 avril 2022 17:25:33",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 05 Alexandre Rambo","7 avril 2022 17:25:32",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 06 stéphanie Serve","7 avril 2022 17:25:28",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 07 Wojtek Kalinowski","7 avril 2022 17:25:39",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 08 Philippe Gillet","7 avril 2022 17:25:36",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 09 débat","7 avril 2022 17:25:39",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 10 Gérard Hirigoyen","7 avril 2022 17:25:29",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 01 Lise Moret","7 avril 2022 17:25:30",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 02 Jacques Ninet","7 avril 2022 17:25:29",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 03 Lise Moret","7 avril 2022 17:25:35",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 04 Jean-Philippe Desmartin","7 avril 2022 17:25:29",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 05 Lise Moret","7 avril 2022 17:25:38",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 06 Laurence Méhaignerie","7 avril 2022 17:25:32",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 07 Michel Laviale","7 avril 2022 17:25:33",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 08 Jean-Noël Vieille","7 avril 2022 17:25:30",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 09 débat","7 avril 2022 17:25:30",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 10 Jean-Louis Bancel","7 avril 2022 17:25:38",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 01 Daniel Lebègue","7 avril 2022 17:25:39",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 02 conclusion des organisateurs","7 avril 2022 17:25:38",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
