Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","6 02 2019","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.",Texte,Connaissance,"Domaine public,Accès à la connaissance,Enclosure",Bibliothèque,Émancipation,"Catégorie:Objet média"
"14 Mayotte a soif","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"14 Notice sur ""Culture libre"" de Lawrence Lessig","12 07 2018","
:Une notice sur l'ouvrage ''Culture libre. Comment les médias utilisent la loi pour confisquer la culture et contrôler la créativité'' de Lawrence Lessig, 

:Traduction collective de l’anglais via Wikisource https://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf
",Texte,"Common law","Musique,Progrès,Copyright,Informatique,Auteur,Créateur","P2P,Code informatique,Pirate,Avocat","Culture libre","Catégorie:Objet média"
"15 Assemblée populaire du Rhône","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"15 Notice sur ""Participer"" de Joëlle Zask","12 07 2018","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,"Catégorie:Objet média"
"16 Ludia a Voda (Peuple et eau)","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"17 PACTE Tunisie","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"18 Littopart","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?","13 06 2024","L'appel en commun 5 s'est déroulé le 16 octobre 2018  de 20 h à 21 h (CET - heure de Paris) /  14 h à 15 h EDT (Montréal). Adresse du pad  : https://frama.link/appelencommun5",Audio,Territoire,"Mouvement des communs","Démarche de confluence","Convergence des alternatives","Catégorie:Objet média"
"18.11 Konbit, le co-working numerique","16 01 2019","Fichier audio de l'Appel en commun #6 20 nov 2018",Audio,,,,,"Catégorie:Objet média"
"18.12 Actualité des communs et du municipalisme à Barcelone","21 09 2021","Fichier audio de l'Appel en commun #7 18 déc 2018",Audio,,"Politiques publiques,Politique des communs,Municipalisme",,,"Catégorie:Objet média"
"19 Bruss-eau","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"19.01 actualité du mouvement des communs","16 01 2019",,Audio,,"Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019","29 11 2020","Martin Zibeau présente le projet  Faits d'hiver, 24 jours et 24 rencontres avec les résident.e.s de la région Gaspésie, pour échanger, réfléchir et apprendre sur la créativité, la résilience et la solidarité. À la façon d’un commis-voyageur, Martin voyagera en vélo dans la neige et documentera ses rencontres afin de faire passer les bons coups et les belles histoires d’une localité à l’autre et au reste du monde. Ce voyage sera le premier d'une série et s'inscrit dans une démarche de médiation volontaire dans le territoire.",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Cartographie,Médiation","Territoire en-commun","Catégorie:Objet média"
"19.03 Préparation FSMET BArcelone 2020","4 11 2019","Les 4, 5, 6 et 7 avril prochains aura lieu une réunion des principaux réseaux mobilisés pour l'organisation du forum social mondial des économies transsformatrices qui se déroulera à Barcelone en mai 2020. Ce Forum est structuré en 4 axes dont un porte sur les communs. Remix the commons sera parmi les 500 participants attendus. Nous vous proposons de consacrer '''l'appel en commun d'Avril 2019''' à échanger sur les attentes des commoners francophones, nos modalités possibles de préparation pour la rencontre 2019 et surtout 2020 et les enjeux de ce forum.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,"Catégorie:Objet média"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?","4 06 2019","Chaque 3em mardi du mois, Remix the commons propose un rdv public sous la forme d'un «Community call » d'une durée de 1 heure pour traiter une question et partager de l'information sur les projets en cours ou les sujets chauds dans le mouvement des communs, tout en laissant une trace pour les absents.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,"Catégorie:Objet média"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon","4 11 2019","Après plusieurs années passées à rendre visibles des luttes sur le terrain de l'aménagement urbain, les militant.e.s lyonnais élargissent le répertoire des actions politiques avec des assemblées, une dynamique municipaliste et la revendication d'une Charte municipale et métropolitaine qui viendrait compléter le nouveau Plan Local d’Urbanisme (PLU-H) pour que soient entendues les propositions des habitants et mise en place « une véritable co-construction de la ville » permettant « l’élaboration de projets respectueux des habitants ». Nous proposons un temps d'échange pour partager les réflexions que peut inspirer cette expérience au mouvement des communs.",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.06 Médias et communs - médias des communs","3 11 2019","'''L'Appel en commun de juin 2019''' a été dédié à un temps d'échange sur les média et les communs. Les discussions ont permi de faire le point sur les initiatives de médias sur les communs avec les personnes engagé.e.s dans un projet de cette nature. Cette rencontre avait pour objectifs de faire connaître nos différentes initiatives, de faire émerger les besoins, les attentes et les propositions tant des porteurs des projets que des utilisateurs et utilisatrices.",Audio,"Connaissance sur les communs","Médias sur les communs,Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020","4 11 2019","'''L'Appel en commun de septembre 2019''' a été dédié à un temps d'échange sur l'engagement du mouvement des communs dans le FSMET. Dans la logique de l'Assemblée Européenne des communs, et du Commons camp, nous sommes nombreux à inscrire le Forum Barcelone juin 2020 (FSMET) à notre agenda pour faire de cette rencontre un point d'étape pour organiser, renforcer et propager des initiatives du mouvement des communs. La préparation a commencé. Ateliers, rencontres sont en cours ou programmées : autour de la cartographie (dès les 24 et 25 septembre à Paris), de l'élaboration et du partage d'outils juridiques des communs urbains, de l'organisation d'un Commons camp en janvier à Marseille. L'appel en commun sera consacré à un partage d'information pour permettre à chacun et chacune de s'engager dans les espaces et avec les acteurs.trices de cette dynamique.",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,"Catégorie:Objet média"
"19.10 Plaidoyers pour les communs dans le contexte municipal","3 11 2019","'''L'Appel en commun du 23 octobre 2019''' était dédié à un temps d'échange sur les différentes formes de plaidoyers pour les communs dans le contexte municipal et leurs enjeux. A quelques mois des élections municipales (en France), que ces démarches soient engagées de longue date, ou bien des initiatives nouvelles et en construction, leur mise en lumière offre l'opportunité de revisiter la géographie du mouvement des communs sous l'angle des relations entre société civile et puissance publique.",Audio,,"Puissance publique,Plaidoyer,Mouvement des communs","Community Call,Formation aux communs","Reconnaissance des communs","Catégorie:Objet média"
"19.11Usage du concept de dignité dans des politiques publiques locales","27 11 2019","Appel en commun dédié à la présentation du Rapport de synthèse de la recherche-action : Dignité - L’usage potentiel du concept de dignité dans des politiques publiques locales publié en Octobre 2019 par l'association Ville en commun.",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,"Catégorie:Objet média"
"20 Parlement de l'Isère","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp","25 08 2022","Appel en commun dédié à un retour sur le Commons Camp COMMUNS ÇA VA MARSEILLE ? qui s'est déroulé du 17 au 19 janvier.",Audio,"Assemblée des communs,Commons camp","Mouvement des communs","Rencontre internationale,Community Call","Politisation des communs,Co-apprentissage","Catégorie:Objet média"
"20.02 Présentation et discussion autour du Cahier Politiques des communs","23 04 2020","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal.",Audio,,"Municipalisme,Mouvement des communs","Outiller les commoners","Politiques des communs","Catégorie:Objet média"
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19","23 04 2020","Appel en commun dédié à une présentation et discussion autour du cahier de propositions politiques pour les communs dans le contexte municipal (site politiquesdescommuns.cc).",Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,"Catégorie:Objet média"
"20.04 Quelle santé publique en-commun","29 04 2020","Appel en commun dédié à faire connaître et partager les actions mises en place présentement - en contexte de crise - et qui pourraient être étayées par des propositions politiques pour les communs par exemple à la manière de cahiers (https://politiquesdescommuns.cc) pour favoriser les conditions de leur passage à l'échelle dans un futur proche.",Audio,"Santé publique,Santé,COVID-19,Soin","Mouvement des communs,Justice sanitaire","Politiques des communs,Solidarité locale",,"Catégorie:Objet média"
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs","22 09 2020","Appel en commun dédié à un état de l'art des initiatives d'activation, accélération et de transition vers les communs.",Audio,"Confiance,Connaissance","Commoner,Culture des communs","P2P,Mentorat,Fédération","Politiques des communs","Catégorie:Objet média"
"20.11 Calculer la valeur des communs","29 11 2020","L'appel d'aujourd'hui se déroule avec Doina Petrescu, architecte, professeure à l'école d'architecture de Shieffield en Grande Bretagne. Doina présente les outils et méthodologies de recherche qui ont permis de mesurer les effets des communs urbains en termes économique dans le cadre de R-Urban de Colombes.",Vidéo,"Urban green commons,Agriculture urbaine,Communs urbains,Résilience communautaire","Valeur de l'activité contributive,Économie des communs","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs","Catégorie:Objet média"
"20.12 Que penser de la proposition de loi sur les communs ?","18 12 2020","Que penser du débat sur la proposition de loi ""visant, face à la crise actuelle à construire le monde d’après fondé sur la préservation des biens communs"", discutée au Sénat (en France) le 10 décembre dernier ?",Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,"Catégorie:Objet média"
"21 Collectif STopMicro38","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"21.01 Les communs et l'éducation tout au long de la vie","10 03 2021","Appel en commun avec Daniel Baril, directeur général de l'Institut de coopération pour l'éducation des adultes (Montréal, Canada).",Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation","Catégorie:Objet média"
"21.02 Défendre les lieux en communs - conditions et stratégies","21 09 2021","Appel en commun avec Joël Lecussan de MixArt Myrys à Toulouse et TUROLLA Tommaso de RiMake à Naples sur les stratégies de résistance des lieux occupés en commun. Comment créer et maintenir des conditions d'une pérennité des lieux indépendants en communs ? Quelles stratégies ont été mises en place ? Quelles expériences partager et quelles solidarités pour soutenir les lieux menacés ?",Audio,"Espace de création,Espace de travail,Culture",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels","Catégorie:Objet média"
"21.04 Revisiter les politiques culturelles avec les communs","21 04 2021","Présentation par Maria Francesca De Tullio, Angela María Osorio Méndez et Violante Torre, des outils et des recommandations en matière de politique culturelle s'appuyant sur les communs, résultats du projet Cultural and Creative Spaces and Cities (CCSC).",Audio,"Espace de création,Espace de travail,Culture",,,"Droits culturels","Catégorie:Objet média"
"21.05 Le paysage comme commun - Chartes du paysage","12 06 2022","Présentation par Raquel Peñalosa de sa vision des articulations entre paysage, communs et le concept ancestral du «buen vivir», sur la base de sa participation à la production des chartes de paysages tout au long des 20 dernières années.",Audio,"Patrimoine culturel,Culture locale et ancestrale,Paysages","Buen vivir",Charte,,"Catégorie:Objet média"
"21.06 Soigner, collectif de soin - les communs en santé","28 09 2021","Lancé dans le contexte de la crise sanitaire à partir d'un  appel publié le 7
juillet 2020, l'Atelier pour la refondation du service public hospitalier
rassemble des praticiens et usagers de la santé dans une initiative qui se
saisit de l'idée de collectif de soin pour remettre la santé, le service
public hospitalier et plus largement, le service public de la santé dans la
perspective des communs. Fabienne Orsi et un·e autre membre du collectif
d'auteur·e·s les Furtifs nous présenteront l'ouvrage et partageront leur
expérience et les perspectives de l'Atelier à quelques jours de la prochaine
rencontre à Marseille.",Audio,"Services publics,Hôpital,Santé","Collectif de soin",Atelier,"Démocratie sanitaire","Catégorie:Objet média"
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!","11 10 2021","Une grande assemblée des communs est en préparation pour les 12, 13 et 14 novembre prochains. Quels seront les sujets abordés, les activités, les pistes d'actions ?  Comment participer,  contribuer à la préparation ?",Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs","Catégorie:Objet média"
"21.12 Plaidoyer 2022","3 12 2021","Louise Guillot, Rémy Seillier et Sébastien Shulz, tous les 3 acteurs de la puissance publique, rédacteurs et rédactrices d'un appel à la  transformation des institutions  et de livrets de propositions programmatiques  thématiques sur l’entrepreneuriat, les services publics, la souveraineté numérique élaborés dans la perspective de l'agenda électoral national de 2022, nous présentent leur initiative.",Audio,"Puissance publique","Politique des communs",,"État partenaire","Catégorie:Objet média"
"21.12.2 Etienne Le Roy","22 12 2021","Qu'est-ce que l'observation des formes de partage de la terre en commun nous apprend du droit occidental, largement agencé autour de la propriété, et des manières de le transformer ? Cette question a été l'un des fils conducteurs des travaux d' Étienne Le Roy et de ses pairs tout au long des 5 dernières décennies. Depuis leurs travaux en Afrique, Amérique et en Europe, les anthropologues du droit nous invitent à renverser la culture juridique dominante pour faire plus de place aux communs.",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,"Catégorie:Objet média"
"22 Collectif des Gammares","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle","10 06 2022","Rencontre avec Emmanuel DUPONT et Edouard JOURDAIN, autour de leur ouvrage « Les nouveaux biens communs ? Réinventer l'État et la propriété au XXIe siècle ». (Fondation Jean Jaurès/ L'Aube, 2021).",Audio,,,,,"Catégorie:Objet média"
"22.10 Les communs simultanément à Florence et Grenoble","27 10 2022","L’Appel en commun de ce mois d’octobre est une invitation pour celles et ceux qui le souhaitent, à
faire connaître et partager leurs actions pour contribuer au processus de
préparation de chacun de deux événements se déroulant au cours du mois de novembre 2022. Il s'agira d'identifier des thématiques communes, des liens et des synergies entre ces deux initiatives émergentes",Audio,,,,,"Catégorie:Objet média"
"23 Assemblée du Lez","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"24 Collectif Air-Bel","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"25 Terres des Sources","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"26 pS-EAU","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"27 Communauté bleue","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"28 Garonne Amont","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"29 Comité d'usagers Grenoble-Alpes Métropole","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"30 Comité de bassin Loire-Bretagne","13 06 2024",,Fiche,,,,,"Catégorie:Objet média"
"À la découverte des communs","12 03 2024","Dans cette brève vidéo de présentation de son engagement dans les communs, l'Agence Française du Développement (AFD) propose une définition nuancée et intelligente des communs à partir de trois exemples situés dans des contextes culturels et économiques et sociaux différents.  Un Fab lab à Lomé, une association qui facilite l’accès aux terres pour les agriculteurs, une association d’usagers qui organise l’accès à l’eau à Kinshasa, à travers ces trois exemples cette vidéo met en évidence les mécanismes de partage, d'interdépendance et les enjeux sociaux économiques et environnementaux.",Vidéo,,"Définir les communs,Développement durable,Justice sociale,Transition écologique",,,"Catégorie:Objet média"
