Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Le bien commun : l'assaut final",,"... une charge très argumentée, très démonstrative contre la mondialisation libérale, nourrie de reportages et de témoignages recueillis au Canada, au Mexique, aux États-Unis, en Inde, en France. Avec les exemples très parlants de la marchandisation en cours de tous ces «  biens publics mondiaux  » que sont l’eau, les semences, la santé, les gênes, les connaissances et pratiques ancestrales ou nouvelles… ( Bernard Langlois, Politis)",,"Catégorie:Objet média",Vidéo,,Enclosure,,,,,"6 mai 2017",
"Le bien commun est sur toutes les lèvres",,"Le bien commun est sur toutes les lèvres et c'est tant mieux. Mais encore faudrait-il préciser ce que l'on entend par ce terme qui est devenu rapidement un mot-valise utilisé à bien des sauces et dans tous les discours de la droite comme de la gauche.",,"Catégorie:Objet média",Article,"Mouvement des communs",,,,,,"25 août 2022",
"Le chez soi",,"Cette vidéo a été tournée à Ouidah (Bénin), sur la plage de la Porte du non-retour. En prenant appui sur l'histoire, et tout particulièrement sur celle l'esclavage qui a marqué ce pays côtier, les jeunes sont amenés à réfléchir sur l'importance du chez soi, de la liberté et, donc, de la démocratie comme bien commun.
* Extraits remixés de ""Jusqu'où es-tu chez toi"" (Anne-Julie Rollet, Kër Thiossane et La Compagnyà) et Achille Mbembe (Kër Thiossane).
Cette capsule vidéo fait partie du projet: Bénin Bien Commun

Tout en travaillant à documenter leur stage humanitaire au Bénin, les jeunes du Collège Sainte-Anne de Lachine (Montréal (Québec)) ont été amené à porter leur regard sur trois thèmes choisis pendant le dernier camp de formation (eau, éducation, culture) afin de réaliser des capsules à partager sur la plate-forme de Remix Biens Communs.

Deuxième caméra : Cédric Servay et Ariane Primeau

Avec Martin Chevalier, François Gnonhoussou  et les jeunes du Collège Sainte-Anne de Lachine.

Extraits remixés de ""Jusqu'où es-tu chez toi"" (Anne-Julie Rollet, Kër Thiossane et La Compagnyà) et Achille Mbembe (Kër Thiossane)

Musique: ""Transformation"" de SoLaRis",,"Catégorie:Objet média",Vidéo,"Communs spirituels et religieux,Communs culturels,Occupation et utilisation des terres","Histoire,Liberté,Démocratie",,,,,"14 décembre 2016",
"Le climat, un ""bien commun"" dans les négociations internationales?",,"Conférence d'Amy Dahan dans le cadre du colloque ""Pour une République des biens communs?"" à Cerisy en 2016. Amy Dahan s'interroge sur la gouvernance des biens communs globaux à partir de l'expérience du climat et de la lutte contre le réchauffement climatique depuis 1992 à Rio.",,"Catégorie:Objet média",Audio,"Réchauffement climatique","Communs et État,Innovation politique,Société civile",,,,,"11 juin 2024",
"Le Commons Strategies Group à Berlin",,"Une entrevue avec Michel Bauwens, HELFRICH Silke et David Bollier réalisée par AMBROSI Alain, lors de la conférence internationale Economics and the Commons qui s'est déroulée à Berlin du 22 au 24 Mai 2013.",,"Catégorie:Objet média",Vidéo,,"Intelligence collective,En-commun,Luttes politiques,Coalition des communs,Culture libre,Mouvement des communs",,,,,"14 décembre 2016",
"Le commun dans la fabrique : usines récupérées et transition écologique",,"Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",,"Catégorie:Objet média",Vidéo,"Usine,GKN,Vio.Me","Transition écologique,Organisation du travail","Autogestion ouvrière","Convergence des luttes",,,"30 avril 2024",
"Le Community Land Trust Bruxellois - Une terre partagée pour un habitat responsable",,"Brève animation qui décrit le projet et le mécanisme du CLT bruxellois. À Bruxelles, les familles avec peu de revenus qui veulent se loger, découvrent rapidement deux réalités : un déficit important de logements sociaux et une augmentation très importante des prix du logement.  Il reste alors pour ces familles deux possibilités : vivre dans un petit logement insalubre et cher ou quitter Bruxelles.  Comment répondre à cette crise du logement ? Et comment éviter que les prix continuent à monter ?  Plusieurs associations bruxelloises ont réfléchi à cette question et ont découvert, aux États-Unis, un système qui pourrait y apporter une réponse : les Community Land Trusts (CLT). Le principe de base des CLT est que le sol doit être utilisé pour répondre aux besoins des habitants, et non pas comme un bien spéculatif.",,"Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust","Fiducie foncière communautaire",,,,"22 février 2019",
"Le développement dans la région d’Alhoussima - Bniboufarhan",,"Ce documentaire parle  de l’histoire de la région du Rif marocain qui a connu des grandes événements historique contre la colonisation, et l’histoire de développement de la région qui commencé avec la nouvelle dynamique après le séisme d'al Hoceima en 2004 et l’apparition des nouvelles associations locales et internationales à Boufrah.
Avec le soutien du Conseil National des droits humains et du CGD.",,"Catégorie:Objet média",Vidéo,,"Réparation communautaire,Justice transitionnelle,Communauté",,,,,"9 février 2017",
"Le domaine public, un bien commun",,"Un entretien avec Lionel Maurel et Sylvère Mercier, du collectif SavoirsCom1 (http://savoirscom1.info), filmé à l'occasion d'un atelier ""Appropriation du domaine public"" à la BPI (Paris) le 16 octobre 2013, dans la préparation du Calendrier de l'avent du domaine public 2014 - en ligne ici : http://www.aventdudomainepublic.org/

Film réalisé dans le cadre du chantier Pages Publiques, du master Édition et mémoire des textes, option édition, à l'Université de Caen, Basse-Normandie (http://bit.ly/IiO4Fc). Livre à paraître prochainement chez C&F éditions (http://cfeditions.com).",,"Catégorie:Objet média",Vidéo,"Domaine public,Communs de la connaissance","Accès à la connaissance,Droits culturels,Culture libre",,,,,"10 février 2017",
"Le droit à l'épreuve de l'open source: une épreuve réussie ?",,"L'open-source s'inscrit dans le droit en étant en confrontation directe avec les usages classiques de Copyright. L'Open Source a, dans une certaine mesure, inventé la notion de Copyleft. Toutefois, la ""magie"" du système est d'être l'opposé du Copyright mais en utilisant l'idée même du Copyright, via la notion d'autorisation d'usage. Même s'il y a des discussions sur les problèmes posés par la contamination des usages, il n'y a pas de difficulté particulière à intégrer l'Open Source dans le cadre légal.",,"Catégorie:Objet média",Vidéo,"Open source,Loi","Définir les communs",,,,,"11 mars 2024",
