Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
Carnaval,"22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Carnet de voyage de la recherche-action au Shakirail","4 mai 2024 à 19:40","Le ""Carnet de voyage"" de la démarche de recherche-action du Shakiraïl et des habitant·e·s consiste à documenter le projet dans une perspective de commoning.",,"Territoire,Ville,Espace de travail","Participation citoyenne active","Recherche participative","Culture de démocratie participative",Catégorie:Projet
"Cartographie du non accueil à Paris","27 janvier 2019 à 06:47","Capsule vidéo sur « une carte traumatique de Paris » celle des campements et squats constitués autour des migrant.es, réfugié.es, et éxilé.es depuis juin 2015. Pensée à partir d’un diagnostic issu du terrain, cette carte a pour but d’ouvrir à la ville et à ses usagers d’autres récits possibles, par superposition de données, d’histoires, d’expériences et parfois d’absurdités vécues sur le terrain. Elle tente de raconter la ville selon les migrant.es et les soutiens, usagers urbains invisibles à l’imaginaire venue d’ailleurs et à l’espoir chevillé aux corps. En creux, elle espère poser les premières bases de ce que serait, vu d’ici, de la rue,  « une ville refuge » coincées entre urgence humanitaire et développement urbain.",Vidéo,"Ville refuge,Migrant.e,Camp","Espace public,Hospitalité",Non-accueil,"Communs urbains","Catégorie:Objet média"
"Centre social occupé et autogéré","22 décembre 2022 à 02:57",,,,,,,Catégorie:Concept
"Champ captant","16 avril 2024 à 14:49",,,,,,,Catégorie:Concept
"Chapitre 1 : Soin empêché","5 décembre 2023 à 13:31","Qu'est-ce que le soin ? Professionnels de la santé et chercheurs s'interrogent sur l'activité de soin aujourd'hui, une activité qu'au fil des années a été soumise à plusieurs contrainte. C'est pour cela qu'il faut remettre au centre la qualité du soin, ce qui implique reconnaître et valoriser toute une série de gestes et d'attentions invisibilisées et pourtant indispensables. Il s'agit, en effet, de tout ce que, sans être forcement rentable, donne du sens à l'expérience du soignant et du soigné.",Vidéo,"Hôpital,Santé,Soin","Travail invisible,Travail empêché","Santé communautaire","Qualité des soins","Catégorie:Objet média"
"Chapitre 2 : La santé sous pression néo-libérale","5 décembre 2023 à 13:44","Parmi les secteurs les plus touchés par les politiques néolibérales des dernières décennies, le domaine de la santé a été objet de transformations profondes. Les mots d'ordre étant financiarisation, privatisation, performance et évaluation, il en a découlé que les conditions de travail du personnel soignant se sont de plus en plus dégradées sous l'impératif de l'efficience économique et de la rentabilité.",Vidéo,"Hôpital,Santé,Soin,Collectif de travail","Domaine public,New public management,Souffrance au travail,Néolibéralisme",,,"Catégorie:Objet média"
"Chapitre 3 : Auto-organiser le soin en commun","5 décembre 2023 à 14:06","L'urgence de la crise du Covid a créé une situation où les professionnels de la santé ont pu dans beaucoup de cas reprendre le contrôle de l'activité soignante en implémentant des formes de gouvernance participative et centrées sur le service offert à la population. Qu'est qu'il faut retenir de ces expériences pour les prolonger au-delà d'une situation exceptionnelle ? Comment se charger collectivement du soin et faire de la santé une véritable commun ?",Vidéo,"Hôpital,Structure de gouvernance,Santé,Soin","Forme de gouvernance,Relation Ville hôpital","Gouvernance participative,Santé communautaire,Coopération au travail","Démocratie sanitaire,Communs de la santé","Catégorie:Objet média"
"Charte de l'Association Ecoquartier","13 août 2019 à 22:33",,Texte,,,,,"Catégorie:Objet média"
"Charte Regionale des Valeurs de la Republique et de la Laicité","13 août 2019 à 22:32",,Texte,,,,,"Catégorie:Objet média"
Chieri,"13 juin 2022 à 22:05","Chieri est une des villes en pointe sur les communs urbains en Italie. Ugo Mattei y fut l'organisateur du premier Festival International des Biens Communs en 2015.",Fiche,,,,,"Catégorie:Objet média"
Chômage,"19 mars 2024 à 00:07",,,,,,,Catégorie:Concept
"Christiania - COPENHAGUE","18 juin 2024 à 18:57",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Christine Depigny Huet : La parole au travail vivant","7 décembre 2023 à 11:42","Témoignage de Christine Depigny Huet, membre de la Compagnie Pourquoi se lever le matin! à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Travail,Santé,Soin","Travail empêché,Souffrance au travail","Donner la parôle","Métier (corporation),Collectif de travail","Catégorie:Objet média"
"Circuit court","14 mai 2024 à 14:26",,,,,,,Catégorie:Concept
Co-apprentissage,"22 décembre 2022 à 02:52",,,,,,,Catégorie:Concept
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale","13 juin 2024 à 15:14","Dans le contexte de la mise en place de la Régie publique de l’Eau, la Métropole de Lyon et la Régie ont proposé un
premier cycle de travail à l’Assemblée des Usagers de l'eau sur la mise en place d’une tarification solidaire et environnementale de l’eau potable. Ce projet s’inscrit dans une réflexion plus large sur le « droit à l’eau ». La spécificité de la démarche proposée par la Métropole et la Régie à l’Assemblée a résidé dans sa volonté d’une co-construction des évolutions du cadre tarifaire entre les usagers, à travers l’Assemblée, les services de la Métropole et de la Régie et les élus. Dans ce bilan on retrouve décrit le processus qui a accompagné cette démarche, ses résultats et ses perspectives futures.",Texte,"Politiques publiques,Eau potable,Gestion de l'eau","Gouvernance des ressources naturelles","Démarche participative","Tarification solidaire et environnementale","Catégorie:Objet média"
"Co-production des politiques publiques","19 mars 2024 à 00:06",,,,,,,Catégorie:Concept
"Co-produire la solidarité","22 décembre 2022 à 02:55",,,,,,,Catégorie:Concept
"Code informatique","20 mars 2024 à 16:41",,,,,,,Catégorie:Concept
"Code source","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
Coexistence,"14 décembre 2022 à 23:35",,,,,,,Catégorie:Concept
"Collectif de soin","22 décembre 2022 à 02:57",,,,,,,Catégorie:Concept
"Collectif de soins : de l'autogestion à la santé en commun !","2 février 2021 à 17:22","Entrevue avec Fabienne Orsi, Janvier 2021",Article,"Santé publique,Hôpital,Protection sociale","Autogestion,Auto-organisation","Atelier,Gestion de crise","Démocratie sanitaire","Catégorie:Objet média"
"Collectif de travail","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
"Collectif et engagement","22 décembre 2022 à 03:00",,,,,,,Catégorie:Concept
"Comité local de suivi","11 juin 2024 à 10:28",,,,,,,Catégorie:Concept
"Comment imposer une limite absolue au capitalisme?","30 avril 2024 à 14:04","Les trois livres principaux de Gilles Deleuze et Félix Guattari portent sur la même question: comment renverser le capitalisme, comment imposer au système capitaliste immanent sa limite absolue. Et ils ont proposé, pour cela, une seule et même stratégie invariable: le devenir-révolutionnaire de tout le monde. Cela étant le point de départ de l'intervention de Jun Fujita Hirose, il s'interrogera sur la situation contemporaine où le capitalisme entre dans un ultérieur moment de destruction créative, à travers lequel un nouveau régime d' accumulation mondial est en train de s'installer, sous l'hégémonie chinoise et avec les métaux rares comme matière paradigmatique. Quelle est la tactique qui correspond à cette nouvelle conjoncture?",Vidéo,"Gilles Deleuze,Félix Guattari","Limites du capitalisme,Devenir-minoritaire",,,"Catégorie:Objet média"
"Commerce éthique","14 mai 2024 à 14:26",,,,,,,Catégorie:Concept
"Commission Rodotà","26 juin 2018 à 14:12",,,,,,,Catégorie:Concept
"Commissions mixtes deliberatives et introduction des communs dans le code civil - BRUXELLES","18 juin 2024 à 18:41",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Common law","12 juillet 2018 à 15:32",,,,,,,Catégorie:Concept
"Commons camp","25 août 2022 à 08:16","Les Commons Camps sont des rencontres de co-apprentissage et de contribution aux communs, ouvertes à tou.te.s pour entrer en douceur dans l'univers des communs et mettre des mots sur les pratiques de l'en-commun.",,"Mouvement des communs","En-commun,Commoning","Rencontre internationale","Plaidoyer,Co-apprentissage",Catégorie:Projet
"Commons Ecosystems - Écosystèmes des communs","10 mars 2023 à 04:45","Faire alliance autour du renforcement des écosystèmes de communs",,"Écosystème des communs",,"Méthodes et approches de facilitation",,Catégorie:Projet
"Commons Space 2016","25 mai 2022 à 18:26","Commons Space était un espace ouvert, auto-organisé et distribué pendant le Forum social mondial de 2016 à Montréal. Basé à la coopérative de co-travail ECTO dans le quartier du Plateau, l'espace a accueilli des individus et des organisations qui ont organisé une variété d'activités autour des communs. Les objectifs étaient les suivants :

* Partager les pratiques et construire des alliances pour la défense et la création des communs, 
* Développer et partager des politiques basées sur les communs pour les villes, les régions et les pays, 
* Construire une convergence des commoners par un dialogue continu sur les causes et les stratégies communes avec les mouvements travaillant sur la transition tels que : Décroissance, écologie politique, économie sociale et solidaire, etc.",,,,Plaidoyer,,Catégorie:Projet
"Commons washing","19 mars 2024 à 00:02",,,,,,,Catégorie:Concept
CommonsCamp2018,"25 août 2022 à 09:18","Le premier Commons camp a rassemblé les militants des communs, du municipalisme et du droit à la ville pendant 4 jours au cours de l'Université d'été des mouvements sociaux 2018 à Grenoble.",,,,,,Catégorie:Projet
"Commun (mode de production)","14 mai 2024 à 15:34",,,,,,,Catégorie:Concept
"Commun (principe politique)","14 mai 2024 à 15:36",,,,,,,Catégorie:Concept
"Commun au travail","14 décembre 2022 à 23:32",,,,,,,Catégorie:Concept
"Commun en santé","22 décembre 2022 à 03:00",,,,,,,Catégorie:Concept
"Commun oppositionnel","14 décembre 2022 à 23:32",,,,,,,Catégorie:Concept
"Communa - BRUXELLES","18 juin 2024 à 18:45",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Communauté artistique","20 mars 2024 à 12:01",,,,,,,Catégorie:Concept
"Commune de Paris","19 mars 2024 à 00:11",,,,,,,Catégorie:Concept
"Community Call","22 décembre 2022 à 02:52",,,,,,,Catégorie:Concept
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017","22 janvier 2018 à 13:27","This document is an overall summary on the support and facilitation of 16 group discussions facilitated by the Community Chartering Association and the communities who are fighting a legal battle against unconventional oil and gas in their territories. The group discussions are hosted by community councils representing the communities in action. From this discussion, it is evident that an overwhelming majority of community members are against unconventional oil and gas production in the area. They have collectively decided that oil and gas would not benefit their community in terms of employment, energy security, or reductions in household energy bills. As a result, this discussion allows a charter (written and decided upon by the communities with the facilitation and support of Community Chartering) to be proposed to the Scottish government to put a moratorium on oil and gas drilling in the area, a legal battle that is won by the communities. These discussions are important to highlight in this initiative because it shows many recurring themes existant throughout the Atlas of the Charter of Urban Commons project. Such recurring themes are evident in the creation of the charter and the positive outcomes this charter had in protecting the neighboring lands of the communities.",Texte,"Démocratie participative,Co-création","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
"Communs de l'alimentation","14 mai 2024 à 14:49",,,,,,,Catégorie:Concept
"Communs de la connaissance","19 mars 2024 à 00:12",,,,,,,Catégorie:Concept
"Communs de la santé","19 mars 2024 à 00:51",,,,,,,Catégorie:Concept
