Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"01 Les communs, quelle (im)pertinence ?","12 juillet 2018 à 13:44","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Analysis of the financial crisis, or crisis infinancial analysis?","17 mai 2018 à 17:12",,Texte,,,,,"Catégorie:Objet média"
"02 Culture et biens communs, un enjeu de démocratie","12 juillet 2018 à 19:41",,Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio,,,,,"Catégorie:Objet média"
"02 Gouvernance partagée dans le Gorom-Lampsar","13 juin 2024 à 15:22","Démarche mise en œuvre par le GRET pour accompagner l’émergence d’une gouvernance partagée du service d’eau potable de la zone du Gorom-Lampsar, au Sénégal, dans le contexte d’une réforme nationale de délégation de ce service public amorcée en 2014.",Fiche,"Eau potable","Services d'eau,Gouvernance partagée de l'eau","Approche par les communs,Comité local de suivi",,"Catégorie:Objet média"
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio,,,,,"Catégorie:Objet média"
"03 Entrelianes - Champs Captants","13 juin 2024 à 15:16","Initiative de l'association citoyenne Entrelianes pour protéger et améliorer le cycle de l'eau des Champs Captants du Sud de Lille",Fiche,"Eau potable,Biodiversité","Cycle de l'eau","Diagnostic citoyen,Portrait Nature",,"Catégorie:Objet média"
"03 Finance and Sustainability (FAS)","17 mai 2018 à 17:11",,Texte,,,,,"Catégorie:Objet média"
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janvier 2019 à 01:12","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte,"Logiciel libre,Communs numériques","Coopération,Gestion collective,Culture commune","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis","Catégorie:Objet média"
"04 Commission Local de l’eau Vilaine","13 juin 2024 à 16:16","La Commission Locale de l'eau est composée de femmes et d'hommes vivant sur le bassin de la Vilaine et a pour objectif d'élaborer le SAGE.",Fiche,,,,,"Catégorie:Objet média"
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio,,,,,"Catégorie:Objet média"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","12 juillet 2018 à 13:59","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",Texte,Propriété,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun","Catégorie:Objet média"
"04 Pour une convergence des initiatives relatives à une refondation de la finance","17 mai 2018 à 17:10",,Texte,,,,,"Catégorie:Objet média"
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio,,,,,"Catégorie:Objet média"
"05 GIRE bassin versant Lac Togo","13 juin 2024 à 16:12","Recherche-action pour l’émergence d’une gestion intégrée des ressources en eau dans le bassin versant du Lac Togo.",Fiche,,,,,"Catégorie:Objet média"
"05 La finance en débat","17 mai 2018 à 17:09",,Texte,,,,,"Catégorie:Objet média"
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","12 juillet 2018 à 13:32","Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages.",Texte,"Propriété intellectuelle,Propriété privée","Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun","Action collective,Innovation","Reconquête,Auto-gourvernement,Connaissance,Auto-organisation,Communauté","Catégorie:Objet média"
"06 Assemblée des usagers Métropole de Lyon","14 juin 2024 à 06:58","Schéma récapitulatif des rôles de l'Assemblée des usagers de l'eau dans la démarche de gestion publique de l'eau mise en place par la Métropole de Lyon",Fiche,"Politiques publiques,Eau potable","Gouvernance démocratique,Gestion de l'eau","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques","Catégorie:Objet média"
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio,,,,,"Catégorie:Objet média"
"06 Les grands auteurs en finance","22 mai 2018 à 13:12",,Texte,,,,,"Catégorie:Objet média"
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","12 juillet 2018 à 13:30","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.",Texte,,"Activité,Institution","Résistance,Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Occupation","Capacitation,Créativité,Écosophie,Mondes communs","Catégorie:Objet média"
"07 Bassines Non Merci","13 juin 2024 à 16:19","Collectif citoyen nommé « Bassines Non Merci », qui se bat depuis contre le projet de réserves de substitution (dites « bassines ») pour l'irrigation agricole.",Fiche,,,,,"Catégorie:Objet média"
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio,,,,,"Catégorie:Objet média"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte,,"Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme",Coexistence,"Dignité,Universalité","Catégorie:Objet média"
"07 Où en sommes nous en finance ?","17 mai 2018 à 17:55",,Texte,,,,,"Catégorie:Objet média"
"08 Accounting, Economics and Law. A Convivium","22 mai 2018 à 18:29","Revue electronique transnationale et interdisciplinaire en sciences economiques et sociales.",Texte,,"Corporate governance,Social responsability","Contrôle citoyen,Financial regulation",,"Catégorie:Objet média"
"08 Déplier la finance","6 juin 2018 à 08:02","''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.",Texte,"Recherche,Finance","Sciences et démocratie,Réforme de la finance",,,"Catégorie:Objet média"
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio,,,,,"Catégorie:Objet média"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","12 juillet 2018 à 14:05","Une notice sur le texte ''Vers les biens communs. Souveraineté et propriété au XXIe siècle'' de Stéfano Rodotà, paru dans ''Tracés'', hors-série n°16 «Traduire et introduire», Lyon, 2016, p. 211-232. Disponible en ligne sur: http://traces.revues.org/6632.",Texte,,"Propriété,Souveraineté,Personnes,Biens communs",,,"Catégorie:Objet média"
"08 Territoire pour la gestion de l’eau Vallée du Clain","13 juin 2024 à 16:20","Projet territorial de gestion de l'eau citoyen (Vienne Nature, UFC que choisir, Confédération paysanne) pour le pompage d'eau potable de la Varenne.",Fiche,,,,,"Catégorie:Objet média"
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai","20 juin 2022 à 11:59",,Audio,,,,,"Catégorie:Objet média"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers","21 novembre 2020 à 18:30","Une notice sur l'article « Le droit à l'épreuve de la résurgence des commons » de Serge Gurwirth et Isabelle Stengers, paru dans ''La Revue juridique de l’Environnement'', 2016/2, volume 41, Lavoisier, p. 306-343.",Texte,,"Marché,Propriété,Souveraineté,État,Bouleversement climatique","Droit vernaculaire","Commons,Durabilité","Catégorie:Objet média"
"09 Parlement de la Durance","13 juin 2024 à 16:25","Parlement de l'eau du bassin de la Durance.",Fiche,,,,,"Catégorie:Objet média"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai","20 juin 2022 à 12:09",,Audio,,,,,"Catégorie:Objet média"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien","12 juillet 2018 à 13:35","Une notice sur l'ouvrage ''De l'universel, de l'uniforme, du commun et du dialogue entre les cultures'' de François Jullien. Éditions Fayard, Paris, 2008, 265 pages.",Texte,"Culture,Expérience","Droits de l'homme",Dialogue,,"Catégorie:Objet média"
"10 Syndicat mixte et SAGE de la Drôme","13 juin 2024 à 16:27","Les Syndicat mixte est une collectivité qui regroupe les 3 intercommunalités du bassin versant de la Drôme et le Département de la Drôme.",Fiche,,,,,"Catégorie:Objet média"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai","20 juin 2022 à 12:07",,Audio,,,,,"Catégorie:Objet média"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine","13 juillet 2018 à 21:37","Une notice sur ''Culture and the commons'', dossier de la revue Eurozine. Eurozine – «Focal Point», Eurozine et European Cultural Foundation, 2016 (Articles rédigés entre 2014 et 2016). http://www.eurozine.com/focal-points/ culture-and-the-commons/",Texte,,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants","Résistance,Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Participation","Commoning,Communs numériques,Vocabulaire commun","Catégorie:Objet média"
"11 Observatoire de l'eau de Terrassa","13 juin 2024 à 16:29","L'objectif de l'Observatoire est de re-municipaliser l'eau afin de la gérer comme un bien commun, de renforcer le droit des citoyen.ne.s de Terrassa à l'eau et à l'assainissement et à un environnement sain.",Fiche,,,,,"Catégorie:Objet média"
"12 Du public au commun - discussion collective 8 juin","20 juin 2022 à 12:16",,Audio,,,,,"Catégorie:Objet média"
"12 Eau publique Paris Est Ensemble","13 juin 2024 à 16:31","Régie publique de l'eau mise en place par Est Ensemble, communauté d’agglomération d’Ile-de-France.",Fiche,,,,,"Catégorie:Objet média"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd","12 juillet 2018 à 14:11","Une notice sur l'ouvrage ''Teatro Valle occupato. La rivolta culturale dei beni comuni'' de Federica Giardini, Ugo Mattei et Rafael Spregelburd. Éditions Derive Approdi, Rome, 2012, 96 pages.",Texte,"Culture,Langage","Citoyenneté,Politique,Constitution","Art,Production culturelle et artistique,Militance","Collectif,Auto-gouvernement,Révolution culturelle","Catégorie:Objet média"
"13 Collectif Vers un parlement de Loire","13 juin 2024 à 15:21",,Fiche,,,,,"Catégorie:Objet média"
"13 Du public au commun - discussion collective séance du 8 juin","20 juin 2022 à 12:19",,Audio,,,,,"Catégorie:Objet média"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier","6 février 2019 à 17:35","Une notice sur l'ouvrage ''En communs. Une introduction aux communs de la connaissance'' d'Hervé Le Crosnier. C & F Éditions, Caen, 2015, 254 pages.",Texte,Connaissance,"Domaine public,Accès à la connaissance,Enclosure",Bibliothèque,Émancipation,"Catégorie:Objet média"
"14 Mayotte a soif","13 juin 2024 à 15:48",,Fiche,,,,,"Catégorie:Objet média"
"14 Notice sur ""Culture libre"" de Lawrence Lessig","12 juillet 2018 à 15:10","
:Une notice sur l'ouvrage ''Culture libre. Comment les médias utilisent la loi pour confisquer la culture et contrôler la créativité'' de Lawrence Lessig, 

:Traduction collective de l’anglais via Wikisource https://www.ebooksgratuits.com/pdf/lessing_freeculture.pdf
",Texte,"Common law","Musique,Progrès,Copyright,Informatique,Auteur,Créateur","P2P,Code informatique,Pirate,Avocat","Culture libre","Catégorie:Objet média"
"15 Assemblée populaire du Rhône","13 juin 2024 à 15:49",,Fiche,,,,,"Catégorie:Objet média"
"15 Notice sur ""Participer"" de Joëlle Zask","12 juillet 2018 à 14:18","Une notice sur l'ouvrage ''Participer. Essai sur les formes démocratiques de la participation'' de Joëlle Zask, BDL Éditions, Paris, 2011, 324 pages.",Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,"Catégorie:Objet média"
"16 Ludia a Voda (Peuple et eau)","13 juin 2024 à 15:49",,Fiche,,,,,"Catégorie:Objet média"
