Titre,TitreBlogue,Description,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de modification Blogue"
"« Ce que l'entreprise partagée nous apprend sur le travail »",,"Sarah de Heusch est chargée d’affaires institutionnelles pour Smart et présidente du comité éthique de la coopérative. Dans cette vidéo elle nous raconte l'évolution de la coopérative Smart : commençant par les artistes, elle s'est progressivement élargie aux autres secteurs de l'économie dite créative puis à tous les secteurs d’activité. De son ancrage belge à son essaimage international, la coopérative a découvert différents cadres légaux et différentes solutions opératoires en devenant un observatoire unique des transformations des forces productives « à la marge » (freelances, pluriactifs et autres figure du travail intermittent) qui développent leurs parcours dans des situations de travail variées sur le plan contractuel et professionnel.",,"Catégorie:Objet média",Vidéo,"Smart,Mouvement coopératif","Protection sociale,Travail précaire","Entreprise partagée",,,,"30 avril 2024",
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",,"Le 2 mars 2013, Marion Louisgrand et Marta Vallejo de Kër Thiossane, partenaire de Remix the commons, ont organisé à Kédougou au Sénégal, un DEJEUNER EN COMMUN sur le thème de l’En-commun et du “vivre ensemble” autour de la question « Jusqu’où tu es chez toi ? ». Kédougou Kédougou se situe aux frontières du Sénégal, du Mali et de la Guinée. près du Parc national du Niokolo où vivent les derniers éléphants du Sénégal.",,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale","Définir les communs,Solidarité",,,,,"13 janvier 2019",
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,"Série de podcasts « Les Ateliers des Métamorphoses » d'Eau de Paris. Ces épisodes de 45 minutes proposent à des experts de croiser leurs pensées pour explorer le futur et anticiper les mutations et les transitions. Au programme, des sujets variés tant l’eau est en interconnexion avec de nombreux enjeux de politiques publiques : agriculture, culture, économie, écologie, géopolitique, sanitaire, social, sociétal, urbanisme etc.",,"Catégorie:Objet média",Multimédia,"Pénurie d'eau,Transition écologique,Conflits de l'eau","Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme",,,,,"6 juin 2024",
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",,"FITTE-DUVAL Elise visite Ouakam, l'une des dix-neuf communes d'arrondissement de la ville de Dakar, propriété communautaire des lébous. Au cours d'une réunion publique (octobre 2009), le maire annonce sa décision de vendre les terrains qui appartiennent à l'autorité traditionnelle. Comment les lébous se mobilisent-ils pour contrer la pression foncière et attribuer les terres aux familles ?",,"Catégorie:Objet média",Vidéo,"Habitat partagé / habitat communautaire,Foncier agricole","Mémoire collective,Économie de subsistance,Accaparement des terres",,,,,"14 décembre 2017",
"01 Du public au commun - Passer du public au commun",,"Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",,"Catégorie:Objet média",Audio,,,,,,,"2 juillet 2022",
"01 GIRE locale dans les Niayes au Sénégal",,"Projet d'opérationnalisation du GRET d'une GIRE locale dans les Niayes au Sénégal : faire commun pour préserver les ressources en eaux souterraines.",,"Catégorie:Objet média",Fiche,"Eaux souterraines","Plans locaux de GIRE","Approche par les communs,Plateformes locales de l'eau","Gestion intégrée des ressources en eau",,,"13 juin 2024",
"01 Les communs, quelle (im)pertinence ?",,"
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",,"Catégorie:Objet média",Texte,,"Culture des communs",,,,,"12 juillet 2018",
"02 Gouvernance partagée dans le Gorom-Lampsar",,"Démarche mise en œuvre par le GRET pour accompagner l’émergence d’une gouvernance partagée du service d’eau potable de la zone du Gorom-Lampsar, au Sénégal, dans le contexte d’une réforme nationale de délégation de ce service public amorcée en 2014.",,"Catégorie:Objet média",Fiche,"Eau potable","Services d'eau,Gouvernance partagée de l'eau","Approche par les communs,Comité local de suivi",,,,"13 juin 2024",
"03 Entrelianes - Champs Captants",,"Initiative de l'association citoyenne Entrelianes pour protéger et améliorer le cycle de l'eau des Champs Captants du Sud de Lille",,"Catégorie:Objet média",Fiche,"Eau potable,Biodiversité","Cycle de l'eau","Diagnostic citoyen,Portrait Nature",,,,"13 juin 2024",
"03 Notice sur ""La renaissance des communs"" de David Bollier",,"Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",,"Catégorie:Objet média",Texte,"Logiciel libre,Communs numériques","Coopération,Gestion collective,Culture commune","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis",,,"31 janvier 2019",
"04 Commission Local de l’eau Vilaine",,"La Commission Locale de l'eau est composée de femmes et d'hommes vivant sur le bassin de la Vilaine et a pour objectif d'élaborer le SAGE.",,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",,"Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",,"Catégorie:Objet média",Texte,Propriété,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun",,,"12 juillet 2018",
