Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Théorie critique et crise écologique","30 avril 2024 à 14:28","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,"Catégorie:Objet média"
"Théories des communs","14 décembre 2022 à 23:37",,,,,,,Catégorie:Concept
"Thomas Coutrot : La santé face à la logique financière","27 février 2023 à 06:47","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Travail collectif,Hôpital,Santé,Soin","New public management,Bureaucratisation,Financiarisation,Travail vivant",,"Protection sociale","Catégorie:Objet média"
Tradition,"19 mars 2024 à 00:07",,,,,,,Catégorie:Concept
Traduction,"22 décembre 2022 à 01:30",,,,,,,Catégorie:Concept
"Traduction française de Free, Fair and Alive","16 janvier 2023 à 15:21","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.",,,,,,Catégorie:Projet
"Traduire le Commoner's Catalog for Changemaking","13 janvier 2023 à 18:39",,,,,,,Catégorie:Projet
"Trait de cote","19 mars 2024 à 00:08",,,,,,,Catégorie:Concept
Transition,"22 décembre 2022 à 03:04",,,,,,,Catégorie:Concept
"Transition post-capitaliste","13 juin 2024 à 01:30",,,,,,,Catégorie:Concept
"Transmission culturelle","9 mai 2022 à 08:47",,,,,,,Catégorie:Concept
"Travail empêché","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
"Travail et exploitation du vivant","30 avril 2024 à 09:09","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,"Catégorie:Objet média"
"Travail invisible","22 décembre 2022 à 02:59",,,,,,,Catégorie:Concept
"Travail précaire","2 mai 2024 à 13:55",,,,,,,Catégorie:Concept
"Travail vivant","22 décembre 2022 à 02:59",,,,,,,Catégorie:Concept
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 mars 2024 à 00:06","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo,"Travail,Chômage","Territoire en-commun","Innovation politique",Dignité,"Catégorie:Objet média"
"Un Monde Relationnel","2 février 2019 à 10:17","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo,"Pêcheries,Ressource halieutique","Métier (corporation),Travail","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable","Catégorie:Objet média"
"Unité AGROCITE","29 novembre 2020 à 15:53",,Vidéo,"Foncier urbain,Agriculture urbaine,Résilience communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
Universalité,"14 décembre 2022 à 23:35",,,,,,,Catégorie:Concept
"Usage civique","19 décembre 2022 à 22:58",,,,,,,Catégorie:Concept
"Usage de l'eau","18 mars 2024 à 23:59",,,,,,,Catégorie:Concept
Usine,"19 mars 2024 à 00:11",,,,,,,Catégorie:Concept
"Utilité sociale","21 décembre 2022 à 23:00",,,,,,,Catégorie:Concept
"Valeur de relation","22 décembre 2022 à 02:59",,,,,,,Catégorie:Concept
"Valorisation du capital","13 juin 2024 à 01:32",,,,,,,Catégorie:Concept
"VANDERDONCKT Julie","12 juillet 2018 à 13:56",,,,,,,Catégorie:Personne
"Vent de Fraicheur","11 juin 2024 à 13:27","Vent de Fraicheur est un podcast sur les jardins partagés du 18e arrondissements de Paris réalisé par deux étudiant.e.s en géographie de l'Université Paris 1 et la radio RaPTZ.",Fiche,"Éducation,Jardins communautaires",,,,"Catégorie:Objet média"
"VERGÈS Françoise","16 mai 2024 à 07:08",,,,,,,Catégorie:Personne
"Vie animale","14 mai 2024 à 15:35",,,,,,,Catégorie:Concept
"Villa Roth - BARI","18 juin 2024 à 18:30",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Villes rebelles","19 mars 2024 à 00:04",,,,,,,Catégorie:Concept
Vio.Me,"2 mai 2024 à 14:02",,,,,,,Catégorie:Concept
"Violences policières","14 mai 2024 à 15:30",,,,,,,Catégorie:Concept
"Visibilisation de l'ESS","22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Visites de lieux","22 décembre 2022 à 01:32",,,,,,,Catégorie:Concept
"Vocabulaire commun","20 mars 2024 à 12:01",,,,,,,Catégorie:Concept
"Volksentscheid Fahrrad et Klimaneutrales - BERLIN","18 juin 2024 à 18:12",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Voyage à Bologne avec La Fabrique des Impossibles","10 septembre 2020 à 09:52","Tout peut être co-construit avec la Fabrique des Impossibles !! C’est donc à Bologne que nous sommes parties pour parler création participative, espace public et droits culturels, le tout à travers une Fête de la Soupe ! C’est dans le cadre de l’émission Communs urbains, l’Atlas que cette rencontre radiophonique s’est installée.",Audio,Alimentation,"Droits culturels",Carnaval,,"Catégorie:Objet média"
"Yazid Attalah : l'hôpital on l'aime !","20 septembre 2021 à 20:49","Témoignage de Yazid Attalah, Échographiste, Président et fondateur de l’association Santé Environnement Pour Tous – SEPT - à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Relation Ville hôpital","Santé communautaire","Protection sociale","Catégorie:Objet média"
"Zagreb je NAS et Mozemo - ZAGREB","18 juin 2024 à 18:00",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"ZASK Joëlle","12 juillet 2018 à 14:20",,,,,,,Catégorie:Personne
