Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Plateformes locales de l'eau","11 juin 2024 à 08:50",,,,,,,Catégorie:Concept
"Plateformes numériques","2 mai 2024 à 14:00",,,,,,,Catégorie:Concept
"Pluralisme juridique","24 novembre 2020 à 02:01",,,,,,,Catégorie:Concept
"Pluralité des sources de production des connaissances","22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
Pluridisciplinarité,"22 décembre 2022 à 03:03",,,,,,,Catégorie:Concept
"Pôle socialisé du médicament","22 décembre 2022 à 03:01",,,,,,,Catégorie:Concept
"Politique de l'eau en France","27 avril 2024 à 06:44","Cette vidéo réalisée par les agences de l'eau à l'occasion du 6ème Forum mondial de l'eau retrace l'histoire de la politique de l'eau, les principes, les enjeux et décrit les acteurs qui la mettent en œuvre. Cette reconstruction est faite à partir des lois principales adoptées à niveau national et européen et elle essaie d'encadrer ces mesures dans l'évolution de l'économie française. La vidéo explique aussi le fonctionnement des instances de gouvernance et contrôle créées à cette fin.",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,"Catégorie:Objet média"
"Politiques de développement","19 mars 2024 à 01:43",,,,,,,Catégorie:Concept
"Politiques des communs","16 août 2022 à 21:48","Publication de '''Cahiers de propositions politiques pour les communs''' selon les besoins et les sujets choisis. Le premier cahier a été réalisé à l'occasion de la campagne des élections municipales 2020 en France. Il a pour titre [[Cahier de propositions en contexte municipal]]. Le deuxième, intitulé [[Prendre soin ensemble]], a été réalisé dans le cadre des Ateliers pour la refondation du service public hospitalier et témoigne des initiatives auto-organisées dans le domaine de la santé lors de la pandémie COVID19. Le troisième cahier a été réalisé en collaboration avec RITIMO sous la forme d'un numéro de Passerelle dédié à [https://www.remixthecommons.org/fr/passerelle-n23-finance-et-communs/ Finances et communs].",,,,Publication,"Dossiers thématiques",Catégorie:Projet
"Politisation de l'eau","5 juin 2024 à 14:38",,,,,,,Catégorie:Concept
"Porcher Valentine","6 février 2020 à 09:01",,,,,,,Catégorie:Personne
"Porto Fluviale - ROME","18 juin 2024 à 18:26",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Portrait Nature","11 juin 2024 à 10:43",,,,,,,Catégorie:Concept
Pratiques,"22 décembre 2022 à 02:58",,,,,,,Catégorie:Concept
"Pratiques de gouvernance à La Chapelle","19 juin 2024 à 16:37","'''Avec l’École des communs, enquêter auprès des collectifs habitants en action pour révéler et prendre soin de ce qui nous lie à notre quartier'''.",Article,,Habiter,"École des communs,Éducation populaire","Identité culturelle partagée","Catégorie:Objet média"
"Praxis instituante(s)","19 mars 2024 à 00:51",,,,,,,Catégorie:Concept
Précarité,"14 mai 2024 à 14:28",,,,,,,Catégorie:Concept
"Précarité alimentaire","14 mai 2024 à 14:40",,,,,,,Catégorie:Concept
"Préfiguration de production","22 décembre 2022 à 01:34",,,,,,,Catégorie:Concept
"Prélèvements d'eau","5 juin 2024 à 14:15",,,,,,,Catégorie:Concept
