Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Savoirs populaires","22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Savoirs situés","22 décembre 2022 à 02:53",,,,,,,Catégorie:Concept
"Sciences de gestion","14 décembre 2022 à 23:32",,,,,,,Catégorie:Concept
"Sciences Eaux & Territoires 2021-1 (N° 35)","27 avril 2024 à 06:42","""Des démarches participatives pour penser ensemble la gestion de l’eau et des territoires"" présente des expériences de participation dans la gestion de l'eau à la demande des pouvoirs publics dans différentes zones géographiques. De plus en plus les gestionnaires territoriaux adoptent des démarches participatives et ce numéro prend en considération notamment les cas où cela a concerné l'usage de l'eau et des territoires. La plupart des méthodes participatives contenues ici sont issues de l'approche COOPLAGE. Cette approche, élaborée par des chercheurs CIRAD et INRAE est l'acronyme de « Coupler des Outils Ouverts et Participatifs pour Laisser les Acteurs s’adapter pour la Gestion de l’Environnement ». Plus précisément elle « a été mise en place sur de nombreux territoires en France et à l’international afin d’accompagner la conception, la mise en œuvre et l’évaluation de démarches participatives dans la décision publique » (p. 5). Le numéro permet de retrouver plusieurs thématiques concernant la gestion de l'eau et des territoires (inondations, pollutions diffuses, assainissement, rareté et agriculture etc.) et d'explorer plusieurs approches participatives.",Texte,Eau,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau","Gestion collective,Démocratie","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"Se rejoindre - se raconter!","27 février 2023 à 06:58","Le projet École des communs est un projet qui veut créer un espace d’auto-formation sur la gouvernance des lieux en commun et des espaces auto-gérés.",Fiche,"Savoirs populaires,Connaissance située",Auto-formation,,"École des communs","Catégorie:Objet média"
"Sébastien Firpi : Repenser le soin et faire commun","8 septembre 2021 à 12:46","Témoignage de Sébastien Firpi, psychologue clinicien au Centre Hospitalier Montperrin à Aix en Provence et membre de l'Appel des appels, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Désir,Commun en santé","Collectif et engagement","Protection sociale","Catégorie:Objet média"
Sécheresse,"18 mars 2024 à 15:42",,,,,,,Catégorie:Concept
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile","27 avril 2024 à 06:44","La journaliste Paloma Moritz nous montre dans cette vidéo les implications de la période de sécheresse hivernale qui a touché la France du 21 janvier au 22 février 2023. Elle explore les risques liés au manque d'eau, risques qui affectent à la fois l'usage de l'eau dans l'agriculture et la disponibilité d'eau potable.",Vidéo,"Eau potable,Eau et irrigation,Crises de l'eau","Changement climatique,Sécheresse,Manque d'eau","Gestion de crise,L'eau comme bien commun","Gestion durable,Pérennisation","Catégorie:Objet média"
"Sécurité sociale","22 décembre 2022 à 03:02",,,,,,,Catégorie:Concept
"Sécurité sociale de l'alimentation","14 mai 2024 à 14:25",,,,,,,Catégorie:Concept
"SEILLER Nathan","4 décembre 2018 à 11:25",,,,,,,Catégorie:Personne
"Séminaire de recherche académique","22 décembre 2022 à 01:29",,,,,,,Catégorie:Concept
"Série de podcasts sur la ressource en eau « Entre Rhône et Saône »","6 juin 2024 à 08:10","Série de podcasts issue de la 2ème édition du Festival « Entre Rhône et Saône »",Multimédia,"Gouvernance des ressources naturelles,Cycle de l'eau","Changement climatique,Biodiversité","Gestion durable",,"Catégorie:Objet média"
"Service public","21 mars 2024 à 10:51",,,,,,,Catégorie:Concept
"Services d'eau","19 mars 2024 à 00:50",,,,,,,Catégorie:Concept
"Shieldhill and California UOG Community Discussion Outcomes","22 janvier 2018 à 13:29","This document shows the community discussion taking place in the territory of Shieldhill and California, in Falkirk. The discussion took place on September 21st, 2016 and hosted a total number of 35 attendees. Themes in the discussions included jobs, community incentives, compensation, economic benefits, cheaper fuel bills, impact on properties, health implications, impacting on the economy in terms of farming, wildlife, and overall environment, hydrogeological impacts, impacts on local traffic and infrastructure, community setbacks, and lack of investment in renewable energy. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a series of comments and issues challenging the Scottish Government to provide answers to the communities' well being (especially in themes such as trust in the regulatory framework, trust in information, community benefits and public services, and trust in elected representatives if unconventional oil and gas drilling is allowed.",Texte,"Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,"Catégorie:Objet média"
Smart,"14 mai 2024 à 15:36",,,,,,,Catégorie:Concept
Sociabilité,"20 mars 2024 à 12:01",,,,,,,Catégorie:Concept
"Social responsability","14 décembre 2022 à 23:34",,,,,,,Catégorie:Concept
Socialisation,"20 mars 2024 à 12:01",,,,,,,Catégorie:Concept
"Société apprenante","22 décembre 2022 à 03:04",,,,,,,Catégorie:Concept
"Société coopérative d'intérêt collectif","14 mai 2024 à 14:33",,,,,,,Catégorie:Concept
"Société du commun","13 décembre 2022 à 06:10",,,,,,,Catégorie:Concept
Soin,"22 décembre 2022 à 02:57",,,,,,,Catégorie:Concept
"Solidarité locale","22 décembre 2022 à 03:06",,,,,,,Catégorie:Concept
"Sortir de l'entre soi - entretiens filmés","2 mai 2024 à 13:53","Sortir de l'entre soi - entretiens filmés consiste à réaliser 3 films qui racontent la rencontre entre deux personnes, l'une qui a l'expérience de la grande précarité et l'autre qui est travailleuse ou travailleur intellectuel, autour d'une question qu'ils partagent. Chaque film présentera en 20 à 30 minutes leurs portraits en situation sur le terrain, et leur rencontre préparée par des questions à poser à l’autre.",,"Travail,Écologie,Participation démocratique",,Co-apprentissage,,Catégorie:Projet
"Souffrance au travail","7 décembre 2023 à 15:37",,,,,,,Catégorie:Concept
"Soutien aux communs, l'approche de femProcomuns","24 août 2022 à 17:08","En Catalogne, la coopérative femprocomuns propose des ateliers, des sessions de travail et des outils élaborés à partir du Modèle de Soutenabilité des Communs, qui a fait l'objet d'une recherche de plusieurs années avec des collectifs et des individus engagés dans les communs.",Article,,,,,"Catégorie:Objet média"
"SPREGELBURD Rafael","12 juillet 2018 à 14:13",,,,,,,Catégorie:Personne
"Stabilité financière","14 mai 2024 à 14:29",,,,,,,Catégorie:Concept
"STENGERS Isabelle","12 juillet 2018 à 14:08",,,,,,,Catégorie:Personne
Stigmergie,"10 février 2020 à 14:44",,,,,,,Catégorie:Concept
"Stratégie d'entreprise","14 décembre 2022 à 23:32",,,,,,,Catégorie:Concept
"Stratégie des mouvements sociaux","31 mai 2018 à 22:47",,,,,,,Catégorie:Concept
"Structure de gouvernance","13 décembre 2022 à 06:12",,,,,,,Catégorie:Concept
"SUBIRATS Joan","24 juillet 2018 à 16:03",,,,,,,Catégorie:Personne
SubmersionS,"18 février 2019 à 00:41","Ce documentaire tourné rapporte les témoignages des élus, scientifiques, associations environnementales et des habitants sur les conséquences des tempêtes de 2014 et 2015 en Nouvelle Aquitaine, depuis la pointe de l’île de Ré jusqu’à Hendaye. Comment gérer le recul du trait de côte, faire face au risque d'inondation par submersion marine, la montée du niveau de la mer due au changement climatique ?",Vidéo,"Littoral,Trait de cote","Territoire,Milieu marin","Culture du risque","Justice environnementale","Catégorie:Objet média"
Subsidiarité,"19 mars 2024 à 00:04",,,,,,,Catégorie:Concept
Subsomption,"2 mai 2024 à 14:05",,,,,,,Catégorie:Concept
"Supermarché coopératif","14 mai 2024 à 14:25",,,,,,,Catégorie:Concept
"Système de garantie participatif","12 juin 2024 à 15:12",,,,,,,Catégorie:Concept
"Système de Garantie Participatif","7 novembre 2020 à 23:59",,Texte,,,,,"Catégorie:Objet média"
"Szikra et Parbeszed - BUDAPEST","18 juin 2024 à 18:59",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"T1 01 Michel Levasseur","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 02 Roland Perez","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 03 Thomas Lagoarde-Segot","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 04 Mireille Martini Pablo","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 05 Marc Chesney","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 06 Debat général","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 07 Paul Jorion","7 avril 2022 à 17:25",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
