Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"La Chapelle Marx Dormoy/ZAC Pajol","20 août 2019 22:33:18",,Fiche,,,,,"Catégorie:Objet média"
"La Chapelle- Histoire d'un quartier","23 mai 2022 12:52:16","Documentaire sur l'histoire du quartier La Chapelle de Paris, fait par ses habitants.",Vidéo,Histoire,"Patrimoine culturel","Cartographie,Territoire","Culture de démocratie participative","Catégorie:Objet média"
"La Charte de DiEM25 France pour les Elections Legislatives Francaises","13 août 2019 22:31:13",,Texte,,,,,"Catégorie:Objet média"
"La charte des engagements d'Eau publique du Grand Lyon","13 juin 2024 15:15:09","Dans cette charte on retrouve les engagements divisés par points de l'acteur public maintenant en charge de la gestion de l'eau dans la Métropole de Lyon. Ces engagements visent à assurer la qualité et l'accessibilité de l'eau ainsi que la disponibilité et la transparence de l'agence dans la relation avec les usagers ce qui concerne le partage des informations mais aussi la réactivité de la réponse dans le cas où il y ait de problèmes.",Texte,"Eau potable","Maîtrise de l'eau","Services d'eau",,"Catégorie:Objet média"
"La compostabilité des structures, des projets et des humains - Laurent Marseault","4 avril 2018 01:43:49","Enregistrement de Laurent Marseault où il est question de « compostabilité » à l'occasion d'une intervention en Touraine. L'enregistrement est donc de qualité moyenne, il sert de matière complémentaire à un article en court d'écriture.

Laurent y partage l'importance pour que des Communs en soit vraiment de penser dés leur démarrage les conditions de leur compostabilité, c'est à dire ce qui fera que l'expérience accumulée, le projet ou la structure pourra à sa mort réellement servir à d'autres.

Quelques affirmations qui ressortent de cet extrait : 
* Les humains sont vivants, ils doivent donc créer du vivant pour survivre
* Pour créer du vivant il faut penser la mort du projet en amont
* Les Communs et les licences ne garantissent pas la capacité à réutiliser",Audio,"Communs immatériels","La documentation,La transmission,La réutilisation des communs","Préparer la mort des projets,Documenter son projet.","La compostabilité (structures,Projets et humains),C'est à dire la capacité d'un commun à mourir pour se transmettre.","Catégorie:Objet média"
"La crise de l'eau approche ?","27 avril 2024 06:42:41","Dans cette vidéo Charlène Descollonges (ingénieure hydrologue) nous parle d'inondations, sécheresses, et gestion partagée de la ressource en eau. Elle nous montre à travers plusieurs exemples que le cycle de l’eau est complètement bouleversé au point d’avoir dépassé les limites planétaires de l’eau bleue et verte. Ce faisant au cours de l'entretien plusieurs questions sont traitées pour comprendre d'une part quelle est la source de tous ces dérèglements tant localement que globalement et de l'autre comment pouvons nous s’adapter à un contexte de plus en plus imprévisible et concilier les besoins essentiels et superflus de l’eau de manière plus démocratique.",Vidéo,"Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau","Démarche participative","Gestion intégrée des ressources en eau","Catégorie:Objet média"
"La culture des communs est-elle indispensable pour la bascule ?","27 avril 2024 06:43:01","Table ronde avec plusieurs professionnels engagés dans l'agenda du Développement Durale et de la RSE en Europe.  Remettre au centre les ressources, initier de nouvelles conditions de partage, instituer la possibilité de “faire ensemble” : c'étaient les thématiques abordée lors de cette rencontre en se posant la question si la culture des communs peut être un point de départ pour faire face à ces enjeux.",Vidéo,"Économie sociale et solidaire","Développement durable","Culture des communs",,"Catégorie:Objet média"
"La Gestion de l'eau en France","27 avril 2024 06:43:14","Dans cette vidéo de la chaîne Youtube « Le monde de l'hydrobiologie » il nous est expliqué comment la gestion de l'eau s'articule en France. On retrouve une présentation synthétique des trois grandes lois (1964 Gestion de l'eau par grands bassins, 1992 Loi sur l'eau, 2006 Loi sur l'eau et les milieux aquatiques) autour desquelles cette gestion est aménagée. Pour chacune des lois il y a une description des mesures et des organes spécifiques mis en place pour régler la gestion de l'eau.",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,"Catégorie:Objet média"
"La guerre de l'eau","5 juin 2024 14:32:29","Enquête de quatre épisode sur l'eau du podcast LSD - La Série Documentaire.",Multimédia,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau","Politisation de l'eau","L'eau comme bien commun","Catégorie:Objet média"
"La monnaie comme institution du commun","2 mai 2024 10:00:40","Antonio di Stasio dans cette séance met l'accent sur le rôle crucial que la dimension monétaire joue dans la reproduction de la dynamique du commun qui suppose tout autant des mécanismes politiques qu’impersonnels de socialisation et de réification des rapports sociaux. Dans cette démarche, il prend en examen diverses contributions (Harribey, Couppey-Soubeyran, Marazzi, etc.) qui ont conçus de nouveaux modes de régulation de l’émission de la monnaie et du financement des activités en partant de la primauté des besoins sociaux et écologiques plutôt que de celle du travail abstrait et de la logique de la formule générale du capital (A-MA’). La thèse qu'il défend est que l’avenir du commun est indissociable de l'institution d'une monnaie du commun, si l’on ne veut pas le réduire à une enclave ou à une pure utopie, mais le penser comme un véritable mode de production potentiellement capable de conquérir une position hégémonique face aux logiques du public et du privé.",Vidéo,"Monnaie,Commun (mode de production)","Financement du commun","Monnaie du commun",,"Catégorie:Objet média"
"La Peche a Pied dans l'Archipel de Chausey","30 janvier 2018 14:37:12",,Texte,,,,,"Catégorie:Objet média"
"La performance chorégraphique- Porte La Chapelle","10 mai 2022 14:38:50",,,"Art de rue,Innovation ouverte,Collectif,Art,Communauté","Contribution créative,Travail collectif,Espace de création","Recherche participative","Convivialité,Coopération,Culture libre","Catégorie:Objet média"
"La planification démocratique à l'âge des algorithmes","30 avril 2024 10:27:46","Claire Lejeune et Cédric Durand nous parlent du débat actuel autour de la question de la planification économique dans une situation de crise climatique telle que celle que nous vivons aujourd'hui. Comment planifier la transition écologique à l'époque du Capitalocène et des algorithmes ? Quels métriques adopter pour un calcul écosocialiste ? Quels moyens de connaissances on a disposition pour surmonter cette crise ? Et dans quelle mesure le numérique peut être mobilisé au service d’une planification écologique démocratique ? C'est pour répondre à cet ordre de questions que les interventions ici proposées suggèrent des pistes à suivre et mènent une critique de l'expansion de la rationalité marchande dans tous les domaines de la vie sociale et économique.",Vidéo,"Changement climatique,Algorithmes,Planification",Écosocialisme,"Planification écologique","Transition post-capitaliste","Catégorie:Objet média"
"La révolution des communs et le droit - préface","13 juin 2024 14:47:35",,Article,,,,,"Catégorie:Objet média"
"Laboratoire européen d'entraide juridique pour les communs","16 août 2022 20:01:34","Initié à l'occasion du Commons Camp de Marseille, le projet de « Laboratoire juridique d'entraide pour les communs » vise à interroger le contexte et les conditions d'émergence d'un droit des communs. L'organisation d'une rencontre réunissant les personnes intéressées d'Europe et ailleurs dans le cadre de la 1ère rencontre nationale de l'assemblée des communs  a constitué un premier jalon de ce projet.",,,,Recherche-action,,Catégorie:Projet
"LABSUS - Qui sommes-nous? (FRA)","31 janvier 2019 22:11:58","Vidéo de présentation de Labsus, le Laboratoire pour la subsidiarité, organisation italienne qui promeut les règlements fondés sur l'idée de l'administration partagée.",Vidéo,Ville,"Administration partagée,Participation citoyenne active","Charte,Pacte de collaboration,Charte des communs","Communs urbains","Catégorie:Objet média"
"Le « Commun » : une alternative politique au néolibéralisme","12 mars 2024 10:06:51","Après une définition du commun, Christian Laval propose dans la conférence ""Le « Commun » : une alternative politique au néolibéralisme"",  un historique de l'émergence des communs comme question centrale dans l'espace public. Cette conférence fait partie du cycle ""Comprendre et Agir"" organisé par l'INRIA GRENOBLE RHÔNE-ALPES en 2020.",Vidéo,,"Définir les communs,Histoire des communs,Théories des communs",,,"Catégorie:Objet média"
"Le Carnaval social de Naples","23 mai 2022 17:16:58",,,"Culture locale et ancestrale",Coopération,"Assemblée populaire","Action collective","Catégorie:Objet média"
"Le commun dans la fabrique : usines récupérées et transition écologique","30 avril 2024 08:44:52","Dans cette rencontre Francesca Gabbriellini et Alexis Cukier prennent en considération des cas d'usines récupérées, les points de départ étant les expériences de GKN de Florence et de Vio.Me de Thessalonique. Dans ces initiatives d'autogestion ouvrière l'organisation démocratique de la production s'inscrivent dans une logique de transition écologique. C'est dans ce sens que cette stratégie de lutte est analysée du point de vue à la fois du rapport capital-travail et de la possibilité de l'articuler avec d'autres revendications pour promouvoir des alliances entre ouvriers et militants écologistes.",Vidéo,"Usine,GKN,Vio.Me","Transition écologique,Organisation du travail","Autogestion ouvrière","Convergence des luttes","Catégorie:Objet média"
"Le droit d'auteur comme mode de production","30 avril 2024 14:57:54","Dans cette vidéo Christophe Magis nous donne une lecture historique de l'économie politique de l'industrie musicale. Il nous propose une analyse des transformations du rôle des droits d’auteur dans l’industrie musicale s’appuyant sur une articulation entre les apports de la socio-économie des industries culturelles et la périodisation matérialiste historique marxienne du capitalisme. Ce faisant, il explique qu'il faut différencier historiquement les modalités d’utilisation des dispositifs du droit d’auteur comme moyen de création de valeur au cours du développement de la filière musicale et de les replacer dans une histoire séculaire des modèles de création/captation de la valeur dans le secteur des industries culturelles.",Vidéo,"Droits d'auteur,Industrie culturelle","Valorisation du capital",,,"Catégorie:Objet média"
"Le livre De tout.s Le Monde","23 mai 2022 08:23:52","Ce livre décrit une riche voyage qui va s'écrire page après page, s'enrichir ressource après ressource. C'est un livre sans fin, on peut dire, que chacun pourra consulter dans les bibliothèques publiques du quartier et à la Librairie le Rideau Rouge.",Multimédia,"Culture des communs",Histoire,,"Autogestion,Culture de démocratie participative","Catégorie:Objet média"
"Le nucléaire entre géopolitique, science et transition énergétique","30 avril 2024 13:07:34","Dans cette vidéo Jacqueline Frost et Jean-Marc Royer nous présentent leurs travaux sur la question du nucléaire à partir de deux perspectives très différentes. Frost mène effectivement une recherche sur les dimensions politiques et culturelles de l'impérialisme nucléaire à l'époque de la révolution tiers-mondiste (1950-1970), notamment elle analyse la façon dont des écrivains et artistes anticoloniaux ont contribué à conceptualiser les liens entre décolonisation, guerre froide globale, apocalypse nucléaire et désastre socio-écologique. En revanche l'intervention de Royer reprend largement les réflexions autour de la philosophie politique du nucléaire contenues dans son livre sorti en 2017 « Le Monde comme projet Manhattan. Des laboratoires du nucléaire à la guerre généralisée au vivant ».",Vidéo,Nucléaire,"Impérialisme nucléaire,Guerre nucléaire","Décolonialisme,Critique du nucléaire",,"Catégorie:Objet média"
"Le point commun(s)","12 juillet 2018 14:59:08","Fiche technique de l'exposition",Texte,,"Culture des communs,Exposition sur les communs",,,"Catégorie:Objet média"
"Le Portrait Nature et Les Ateliers Citoyens des Champs Captants du Sud de Lille","27 mai 2022 12:18:48",,,,,,,Catégorie:Projet
"Le retour de l'eau en régie publique","16 mai 2024 10:45:45","La gestion est de plus en plus fragile entre sécheresse, mesures de restriction et qualité de service. En réaction à ces défis, plusieurs villes, dont Lyon et Bourdeaux dernièrement, ont choisi de mettre en place une régie de l'eau en basculant du privé au public. Dans cet entretien, Anne le Srat (qui a piloté le passage de la ville de Paris en régie publique il y a 13 ans) et Bruno Bernard (président Europe Ecologie les Verts de la métropole de Lyon) nous aide à mieux comprendre ces tentatives de réappropriation de la maîtrise du cycle de l'eau par les institutions publiques et les citoyens. Pourquoi faire ce choix ? Qu'est-ce que cela change ? Quelles conséquences pratiques lorsqu'on conçoit l'eau en tant que bien commun ?",Vidéo,"Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,"Catégorie:Objet média"
"Le soin empêché","7 décembre 2023 11:53:42","Cette vidéo est un montage à partir des entrevues réalisées lors des Ateliers pour la refondation du service l'hôpitalier à Marseille le 3 et 4 juillet 2021",Vidéo,"Santé,Soin","Travail,Relation soignant patient","Coopération au travail","Démocratie sanitaire","Catégorie:Objet média"
"Le territoire des Garrigues","24 novembre 2020 10:19:16","Plus de 200 contributeurs et 70 structures tracent la feuille de route opérationnelle pour la gestion des garrigues. Ils réalisent une encyclopédie vivante des garrigues, des chantiers participatifs, travaillent sur une démarche de qualité (Ecolabel des garrigues).",Fiche,"Patrimoine culturel,Accès à la terre,Eau,Garrigue","Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial","Outils de gestion des territoires ruraux","Développement durable","Catégorie:Objet média"
"Le(s) commun(s) comme mode de production et comme principe politique","2 mai 2024 09:52:49","Dans cette intervention, issue de sa thèse, Ludovic Bonduel se propose de catégoriser les théories des/du commun(s) en trois groupes : les théories libérales (e.g., Ostrom, Benkler), les théories du/des communs comme mode de production (Bauwens & Kostakis, Hardt & Negri, Vercellone et al.), la théorie du commun comme principe politique (Dardot & Laval). Il interroge notamment les deux derniers ensembles de théories qui, à la différence du premier, considèrent qu’il est possible et souhaitable de dépasser le mode de production capitaliste. Tout en insistant sur la proximité politique entre les deux approches, il examine leurs avantages et limites respectives.",Vidéo,"Commun (mode de production),Commun (principe politique)","Théories des communs",,,"Catégorie:Objet média"
"Les Champs Captants du Sud de Lille","13 juin 2024 15:17:15","Dans cette vidéo l'association « Entrelianes » nous parle des enjeux environnementaux auxquels Les Champs Captants sont confrontés : défi climatique, crise de la biodiversité et crise de l'eau. Il s'agit d'un territoire qui alimente 30% de l'eau potable de la Métropole Européenne de Lille. L'expression « champs captants » définit des terres qui infiltrent directement l'eau de la pluie vers les nappes phréatiques sous-jacentes.",Vidéo,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun","Catégorie:Objet média"
"Les communs à l'UE Solidaire, citoyenne et rebelle","13 juin 2024 14:52:28",,Article,,,,,"Catégorie:Objet média"
"Les communs de la santé à Grenoble","12 février 2023 01:17:32",,Texte,,,,,"Catégorie:Objet média"
"Les communs et élections municipales","5 décembre 2018 11:26:23",,,,,,,Catégorie:Projet
"Les communs urbains à Naples","24 janvier 2019 08:50:06","Ici, nous documentons l'expérience des communs urbains à Naples sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,,,,,"Catégorie:Objet média"
"Les communs urbains à Naples/Réglementations et chartes napolitaines","31 janvier 2019 09:39:41",,Article,,,,,"Catégorie:Objet média"
"Les communs urbains à Rome","22 février 2019 01:23:13","Ici, nous documentons l'expérience des communs urbains à Rome sous l'angle de l'Atlas des chartes des communs urbains.",Fiche,"Ville,Bien immobilier,Logement","Droit à la ville","Squat,Centre social occupé et autogéré,Occupation","Communs urbains","Catégorie:Objet média"
"Les développements d'accès à une alimentation saine et durable","14 mai 2024 14:44:52","Face aux dégénérations du système agro-alimentaire plusieurs paysans, militants, producteurs et citoyens se sont alliés pour favoriser l'essor de pratiques alimentaires durables centrée sur la qualité des produits le respect de l'environnement tout en gardant au centre de leurs efforts la question de l'accessibilité. Comment s'organise aujourd'hui la résistance à l'industrie alimentaire ? Quelles sont les expériences à l'œuvre pour construire des alternatives concrètes et faire de l'alimentation un véritable bien commun ? Comment remettre au cœur de l'alimentation la solidarité et la démocratie ? Dans cette vidéo plusieurs acteurs nous raconte des circuits existants qui promeuvent l'accès à une alimentation saine et durable.",Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire","Catégorie:Objet média"
"Les îles de Crépieux-Charmy, eau potable et nature","13 juin 2024 15:15:26","Situées au nord de Lyon, les îles de Crépieux-Charmy abritent le champ captant, principale source d'alimentation en eau potable de la Métropole de Lyon. Protégé, ce site classé en aire de protection de biotope, a une exceptionnelle biodiversité. 98% de l'eau distribuée sur la Métropole de Lyon est puisée dans les nappes souterraines du Rhône, prélevées dans ce champ captant qui est le plus grand d'Europe. Situé au nord de Lyon, ce territoire compte 114 puits sur 375 hectares",Vidéo,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,"Catégorie:Objet média"
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger","24 décembre 2019 08:33:54","Vestige du passé agricole montreuillois, le site des murs à pêche avec ses 35 hectares de nature fait figure d’ovni dans le paysage de la petite couronne parisienne. « Ce territoire est ce qui reste d’un réseau de plusieurs centaines de kilomètres de murs de terre et de pierre, édifié pour aider à la production de fruits, dont les pêches », peut-on lire sur le site de l’association éponyme. Une dizaine d’autres associations (autour du jardin, de la permaculture et de la culture tout court) font aujourd’hui vivre les murs avec un objectif commun : préserver ce lieu unique à quelques pas des cités populaires, de l’autoroute et de Paris.",Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation","Catégorie:Objet média"
"Les perspectives, alimentation et citoyenneté","14 mai 2024 14:48:35","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation","Catégorie:Objet média"
"Les résistances territorialisées aux réformes de modernisation des services d'eau","27 avril 2024 06:43:59","Dans cette vidéo Antoine Brochet nous fait une synthèse de son travail de recherche. Le titre étant « Les résistances territorialisées aux réformes de modernisation des services d'eau » la thèse porte justement sur les reformes européennes et d'inspiration économique qui visent à croître la performance des services d'eau.",Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,"Catégorie:Objet média"
"Lucha y siesta - ROME","18 juin 2024 18:23:05",,Texte,,"Municipalisme,Communs","Assemblées citoyennes,Référendum locaux,Coopératives énergétiques","Démocratie radicale","Catégorie:Objet média"
"Maison des Utopies en Expérimentation (MUE)","12 février 2023 02:00:35","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.",,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,Catégorie:Projet
"Manque d'eau : comment affronter la catastrophe ?","16 mai 2024 09:26:23","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau.",Vidéo,,,,,"Catégorie:Objet média"
"Manque d'eau : comment éviter la catastrophe ?","27 avril 2024 06:43:25","Dans cet entretien Emma Haziza, hydrologue, aborde le problème du manque d'eau, de plus en plus urgent en France dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence.",Vidéo,Sécheresse,"Changement climatique,Crises de l'eau","Gestion durable,Gestion de crise,L'eau comme bien commun",Pérennisation,"Catégorie:Objet média"
"Mappa Palermitani Attivi","13 août 2019 22:36:30",,Texte,,,,,"Catégorie:Objet média"
"Martin Pavelka : Résister pour soigner","8 septembre 2021 12:45:43","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Commun en santé","Collectif et engagement","Protection sociale","Catégorie:Objet média"
"Médicament en commun","25 août 2022 11:08:16",,Article,"Recherche,Santé publique","Mode de production,Protection sociale",,"Accès aux médicaments","Catégorie:Objet média"
Meet.coop,"11 mars 2024 20:58:45","Meet.coop est une coopérative internationale qui fournit un accès à des outils de réunion et de conférence en ligne open source, alimentés par BigBlueButton, fonctionnant sur une infrastructure partagée. La coopérative de vidéo conférence en ligne est une nouvelle alliance internationale de travail entre les coopératives existantes dans le domaine numérique et les acteurs de l'économie des communs.",,"Logiciel libre","Infrastructure d'Internet",Coopérative,,Catégorie:Projet
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","27 avril 2024 06:43:27","Dans cette vidéo il nous est expliqué la crise de l'eau que depuis quelques années traverse la France. Avec le changement climatique, les vagues de chaleurs et la sécheresse, la question qu'il faut se poser est si la France aura assez d’eau pour cultiver ses champs et nourrir sa population. Ici on retrouve des témoignages d'agriculteurs et une problématisation de la crise de l'eau qui vise à mettre en exergue les facteurs qui la causent, les enjeux et les solutions possible.",Vidéo,"Mégabassines,Sécheresse","Politiques publiques,Crises de l'eau,Manque d'eau","Gestion durable",,"Catégorie:Objet média"
"Mégabassines, histoire secrète d'un mensonge d'État","27 avril 2024 06:42:37","Dans cette vidéo réalisée par Clarisse Félétin on parle de la question des mégabassines à partir du cas particulier de la zone humide du Marais poitevin. L'enquête montre, d'un côté, les intérêts financiers sous-jacents les discours promouvant et justifiant les mégabassines avec le soutien inconditionnel de l'État et dévoile, de l'autre, la nature mensongère de ces discours avec les effets néfastes que cette gestion engendre (pénurie d'eau, pollution, destruction des écosystèmes etc.).",Vidéo,"Accaparement de l'eau,Mégabassines","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive",,,"Catégorie:Objet média"
