Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"Les perspectives, alimentation et citoyenneté","14 mai 2024","Les témoignages et les expériences d'acteurs, militants et citoyens, du chantier de Marseille de l'école des communs de l'alimentation démontrent la portée de la mobilisation autour de la question de l'alimentation. Or, à partir de ces réseaux de la solidarité et de la démocratie alimentaire, quelles perspectives peut-on imaginer ? L'une des initiatives parmi les plus intéressantes est sans doute la Sécurité sociale de l'alimentation, mais comment pourrait-on faire que l'alimentation devienne un véritable commun ? Quelles formes de participation citoyenne, quelles alliances à partir de revendications communes pourrait-on envisager ?",Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation","Catégorie:Objet média"
"Les résistances territorialisées aux réformes de modernisation des services d'eau","27 avril 2024","Dans cette vidéo Antoine Brochet nous fait une synthèse de son travail de recherche. Le titre étant « Les résistances territorialisées aux réformes de modernisation des services d'eau » la thèse porte justement sur les reformes européennes et d'inspiration économique qui visent à croître la performance des services d'eau.",Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,"Catégorie:Objet média"
"Maison des Utopies en Expérimentation (MUE)","12 février 2023","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale.",,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,Catégorie:Projet
"Manque d'eau : comment affronter la catastrophe ?","16 mai 2024","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau.",Vidéo,,,,,"Catégorie:Objet média"
"Manque d'eau : comment éviter la catastrophe ?","27 avril 2024","Dans cet entretien Emma Haziza, hydrologue, aborde le problème du manque d'eau, de plus en plus urgent en France dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence.",Vidéo,Sécheresse,"Changement climatique,Crises de l'eau","Gestion durable,Gestion de crise,L'eau comme bien commun",Pérennisation,"Catégorie:Objet média"
"Mappa Palermitani Attivi","13 août 2019",,Texte,,,,,"Catégorie:Objet média"
"Martin Pavelka : Résister pour soigner","8 septembre 2021","Témoignage de Martin Pavelka, Pédopsychiatre à l’hôpital public et membre du Collectif des 39, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Commun en santé","Collectif et engagement","Protection sociale","Catégorie:Objet média"
"Médicament en commun","25 août 2022",,Article,"Recherche,Santé publique","Mode de production,Protection sociale",,"Accès aux médicaments","Catégorie:Objet média"
Meet.coop,"11 mars 2024","Meet.coop est une coopérative internationale qui fournit un accès à des outils de réunion et de conférence en ligne open source, alimentés par BigBlueButton, fonctionnant sur une infrastructure partagée. La coopérative de vidéo conférence en ligne est une nouvelle alliance internationale de travail entre les coopératives existantes dans le domaine numérique et les acteurs de l'économie des communs.",,"Logiciel libre","Infrastructure d'Internet",Coopérative,,Catégorie:Projet
"Méga-bassines, sécheresse : la France va-t-elle manquer d'eau ?","27 avril 2024","Dans cette vidéo il nous est expliqué la crise de l'eau que depuis quelques années traverse la France. Avec le changement climatique, les vagues de chaleurs et la sécheresse, la question qu'il faut se poser est si la France aura assez d’eau pour cultiver ses champs et nourrir sa population. Ici on retrouve des témoignages d'agriculteurs et une problématisation de la crise de l'eau qui vise à mettre en exergue les facteurs qui la causent, les enjeux et les solutions possible.",Vidéo,"Mégabassines,Sécheresse","Politiques publiques,Crises de l'eau,Manque d'eau","Gestion durable",,"Catégorie:Objet média"
"Mégabassines, histoire secrète d'un mensonge d'État","27 avril 2024","Dans cette vidéo réalisée par Clarisse Félétin on parle de la question des mégabassines à partir du cas particulier de la zone humide du Marais poitevin. L'enquête montre, d'un côté, les intérêts financiers sous-jacents les discours promouvant et justifiant les mégabassines avec le soutien inconditionnel de l'État et dévoile, de l'autre, la nature mensongère de ces discours avec les effets néfastes que cette gestion engendre (pénurie d'eau, pollution, destruction des écosystèmes etc.).",Vidéo,"Accaparement de l'eau,Mégabassines","Politiques publiques,Pénurie d'eau,Exploitation agricole intensive",,,"Catégorie:Objet média"
"Modèle de Soutenabilité des Communs en français","12 février 2023","Traduire en français, italien et anglais et permettre une appropriation la méthode pour la soutenabilité des communs par les commoners francophones",,,,Traduction,"Guide méthodologique",Catégorie:Projet
