Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"T1 06 Debat général","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T1 07 Paul Jorion","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T2 01 Jacques-Olivier Charron RIODD SM17","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 02 Isabelle Chambost","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 03 Laurence Scialom","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 04 Yamina Tadjeddine","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 05 Yuri Biondi","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 06 Éric Lamarque","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 07 Mireille Martini","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 08 Débat","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T2 09 Jean-Philippe Denis","30 05 2018",,Audio,,,,,"Catégorie:Objet média"
"T3 01 Marc Chesney","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 02 Catherine Karyotis","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 03 Christian Walter","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 04 Jacques Richard","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 05 Alexandre Rambo","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 06 stéphanie Serve","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 07 Wojtek Kalinowski","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 08 Philippe Gillet","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 09 débat","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T3 10 Gérard Hirigoyen","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 01 Lise Moret","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 02 Jacques Ninet","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 03 Lise Moret","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 04 Jean-Philippe Desmartin","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 05 Lise Moret","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 06 Laurence Méhaignerie","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 07 Michel Laviale","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 08 Jean-Noël Vieille","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 09 débat","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T4 10 Jean-Louis Bancel","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 01 Daniel Lebègue","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"T5 02 conclusion des organisateurs","7 04 2022",,Audio,Finance,"Réforme de la finance,Recherche,Finance alternative",,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Actors and stakeholders","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Putting a label","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/ Understanding the neighborhood","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Engaging in Dialogue","27 09 2018",,,,,,,"Catégorie:Objet média"
"Tactical Chartering Manifesto/Social and Physical Space Assessment","27 09 2018",,,,,,,"Catégorie:Objet média"
"Terrra Brezoï","16 01 2023","Achat collectif d'un lieu de coopération et résidence pour écrire, étudier et imaginer nouveaux projets orientés vers la résilience agro-écologique. L'espace est situé à Brezoï en Roumanie.",,"Espace de création","Résilience agro-écologique",Auto-organisation,,Catégorie:Projet
"The Challenges of a Cultural Policy for the City","13 06 2024","Interview with Joan Subirats, May 2018",Article,,"Barcelona en Comú",,,"Catégorie:Objet média"
"Théorie critique et crise écologique","30 04 2024","La théorie critique de la société fait-elle face à la crise écologique comme à un défi qui l’oblige à se renouveler et à se transformer ? Poser la question en ces termes, c’est présumer que la théorie critique ne serait en réalité pas véritablement armée pour faire face au défi de la crise climatique et écologique, que son histoire et l’héritage qu’elle porte ne lui permettraient pas de l’affronter sans devoir être mise à jour. Dans son intervention Franck Fischbach reprendra la critique philosophique de la domination de la nature menée par Adorno et Horkheimer pour se demander s'elle est fondée et dans quelle mesure on peut justifier de lui substituer la catégorie de « rupture métabolique ».",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,"Catégorie:Objet média"
"Thomas Coutrot : La santé face à la logique financière","27 02 2023","Témoignage de Thomas Coutrot, économiste et statisticien, animateur des Ateliers Travail et Démocratie, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Travail collectif,Hôpital,Santé,Soin","New public management,Bureaucratisation,Financiarisation,Travail vivant",,"Protection sociale","Catégorie:Objet média"
"Traduction française de Free, Fair and Alive","16 01 2023","Le projet consiste dans la traduction en français du livre de Silke Helfrich et David Bollier Free, Fair and Alive et dans la traduction et adaptation de leurs travaux sur les patterns de commoning, notamment les matériaux numériques développés par Silke (http://muster.des.commoning.wiki/view/felder-des-commoning) sur les patterns de l'en-commun.",,,,,,Catégorie:Projet
"Traduire le Commoner's Catalog for Changemaking","13 01 2023",,,,,,,Catégorie:Projet
"Travail et exploitation du vivant","30 04 2024","Les processus de valorisation et accumulation du capital sont toujours en train d'élargir leur prise sur le réel : individus, ressources naturelles mais aussi les animaux. Benedetta Piazzesi et Paul Guillibert nous racontent, à partir de deux perspectives différentes et complémentaires, comment se réalise l'exploitation du vivant, en l'occurrence des animaux. Si Piazzesi nous présentent une généalogie des modalités avec lesquelles les animaux ont été mis au travail entre XVIIe et XIXe siècle, Guillibert emploie un cadre d'analyse marxiste pour esquisser une théorie écologique des modes de subsomption du capital.",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,"Catégorie:Objet média"
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée","19 03 2024","« TRAVAILLER ENSEMBLE EN TERRITOIRE ZÉRO CHÔMEUR DE LONGUE DURÉE » est un film documentaire réalisé par l’association « Autour du Premier Mai » avec de l’Entreprise à but d’emploi « La Fabrique », en Lorraine. Ce film permet de rentrer dans le quotidien de cette expérience de retour à l’emploi pour des chômeurs de longue durée et de les entendre échanger sur le travail avec Florence Jany-Catrice, une économiste spécialiste de cette initiative.",Vidéo,"Travail,Chômage","Territoire en-commun","Innovation politique",Dignité,"Catégorie:Objet média"
"Un Monde Relationnel","2 02 2019","Un Monde Relationel est un documentaire qui raconte l’histoire d’un pêcheur artisan en Mer Méditerranée, membre d'une prud’homie de pêche. C’est une organisation collective qui a pour objectif de faire vivre, dans le temps, la communauté des pêcheurs...",Vidéo,"Pêcheries,Ressource halieutique","Métier (corporation),Travail","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable","Catégorie:Objet média"
"Unité AGROCITE","29 11 2020",,Vidéo,"Foncier urbain,Agriculture urbaine,Résilience communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs","Catégorie:Objet média"
