Titre,"Date de modification",Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,Catégorie
"01 Du public au commun - Passer du public au commun","2 juillet 2022 à 16:26","Cet audio a été enregistrée suite à la contribution de Antonio NEGRI lors de la séance 1 du séminaire ""Du public au commun"".",Audio,,,,,"Catégorie:Objet média"
"01 Les communs, quelle (im)pertinence ?","12 juillet 2018 à 13:44","
:Pourquoi les communs ? Pourquoi les rapprocher de l’éducation permanente ? Quelle convergence (ou pas) avec les politiques culturelles publiques ? Pourquoi publier un ouvrage pour stimuler la rencontre entre communs, opérateurs et droits culturels ?

:Avant-propos de l'ouvrage ''Neuf essentiels pour penser la culture en commun(s)'' par Pierre Hemptinne Directeur de la médiation culturelle à PointCulture, Administrateur de Culture & Démocratie
",Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Analysis of the financial crisis, or crisis infinancial analysis?","17 mai 2018 à 17:12",,Texte,,,,,"Catégorie:Objet média"
"02 Culture et biens communs, un enjeu de démocratie","12 juillet 2018 à 19:41",,Texte,,"Culture des communs",,,"Catégorie:Objet média"
"02 Du public au commun - Passer du public au commun","16 juin 2022 à 15:16",,Audio,,,,,"Catégorie:Objet média"
"03 Du public au commun - Produire de la subjectivation, produire du commun","16 juin 2022 à 16:06",,Audio,,,,,"Catégorie:Objet média"
"03 Finance and Sustainability (FAS)","17 mai 2018 à 17:11",,Texte,,,,,"Catégorie:Objet média"
"03 Notice sur ""La renaissance des communs"" de David Bollier","31 janvier 2019 à 01:12","Une notice sur l'ouvrage ''La renaissance des communs. Pour une société de coopération et de partage'' de David Bollier. Éditions Charles Léopold Mayer (version numérique), Paris 2014, 192 pages.",Texte,"Logiciel libre,Communs numériques","Coopération,Gestion collective,Culture commune","Partage,Licences Creative Commons","Commoner,Coopération,Redécouverte,Homo sociabilis","Catégorie:Objet média"
"04 Du public au commun - Produire de la subjection, produire du commun","2 juillet 2022 à 16:24",,Audio,,,,,"Catégorie:Objet média"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval","12 juillet 2018 à 13:59","Une notice sur l'ouvrage ''Commun. Essai sur la révolution du XXIe siècle'' de Pierre Dardot et Christian Laval. Éditions La Découverte/Poche, Paris, (2014) 2015, 593 pages.",Texte,Propriété,"Libéralisme,Communisme,Démocratie sociale,Économie politique,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Services publics,Droit d'usage,Société du commun","Catégorie:Objet média"
"04 Pour une convergence des initiatives relatives à une refondation de la finance","17 mai 2018 à 17:10",,Texte,,,,,"Catégorie:Objet média"
"05 Du public au commun - Association et communauté","16 juin 2022 à 15:06",,Audio,,,,,"Catégorie:Objet média"
"05 La finance en débat","17 mai 2018 à 17:09",,Texte,,,,,"Catégorie:Objet média"
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat","12 juillet 2018 à 13:32","Une notice sur l'ouvrage ''Le retour des communs. La crise de l'idéologie propriétaire'' de Benjamin Coriat (dir.). Éditions Les Liens qui Libèrent, Paris, 2015, 278 pages.",Texte,"Propriété intellectuelle,Propriété privée","Marché,Accès,Inclusion,Exclusion,Structure de gouvernance,Patrimoine commun","Action collective,Innovation","Reconquête,Auto-gourvernement,Connaissance,Auto-organisation,Communauté","Catégorie:Objet média"
"06 Du public au commun - Discussion collective","16 juin 2022 à 15:07",,Audio,,,,,"Catégorie:Objet média"
"06 Les grands auteurs en finance","22 mai 2018 à 13:12",,Texte,,,,,"Catégorie:Objet média"
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat","12 juillet 2018 à 13:30","Une notice sur l'ouvrage ''Le travail du commun'' de Pascal Nicolas-Le Strat. Éditions du commun, Saint-Germain-sur-Ille, 2016, 310 pages.",Texte,,"Activité,Institution","Résistance,Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Occupation","Capacitation,Créativité,Écosophie,Mondes communs","Catégorie:Objet média"
"07 Du public au commun - Droit du commun","16 juin 2022 à 15:09",,Audio,,,,,"Catégorie:Objet média"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut","22 décembre 2022 à 03:32","Une notice sur l'ouvrage ''Où est passé le bien commun ?'' de François Flahaut. Éditions Mille et une nuits, Paris, 2011, 254 pages.",Texte,,"Capitalisme,Modernité,Institution,Interdépendance,Droits de l'homme",Coexistence,"Dignité,Universalité","Catégorie:Objet média"
"07 Où en sommes nous en finance ?","17 mai 2018 à 17:55",,Texte,,,,,"Catégorie:Objet média"
"08 Accounting, Economics and Law. A Convivium","22 mai 2018 à 18:29","Revue electronique transnationale et interdisciplinaire en sciences economiques et sociales.",Texte,,"Corporate governance,Social responsability","Contrôle citoyen,Financial regulation",,"Catégorie:Objet média"
"08 Déplier la finance","6 juin 2018 à 08:02","''Déplier la finance, retour sur le rôle de passeur de connaissances du séminaire de SSFA 1998-2018'' a été présenté lors de la Table ronde : La finance depuis le prisme des sciences sociales, organisée dans le cadre de la Semaine du Management, FNEGE 1968-2018, Session RIODD - FINANCE AUTREMENT le 25 mai 2018.",Texte,"Recherche,Finance","Sciences et démocratie,Réforme de la finance",,,"Catégorie:Objet média"
"08 Du public au commun - Droit du commun","16 juin 2022 à 15:10",,Audio,,,,,"Catégorie:Objet média"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota","12 juillet 2018 à 14:05","Une notice sur le texte ''Vers les biens communs. Souveraineté et propriété au XXIe siècle'' de Stéfano Rodotà, paru dans ''Tracés'', hors-série n°16 «Traduire et introduire», Lyon, 2016, p. 211-232. Disponible en ligne sur: http://traces.revues.org/6632.",Texte,,"Propriété,Souveraineté,Personnes,Biens communs",,,"Catégorie:Objet média"
