,Début,"Organisateur de l'événement"
"Réunion 21 septembre 2011","21 septembre 2011","Remix the commons"
"Réunion 28 juin 2011","28 juin 2011","AMBROSI Alain"
"Réunion 9 septembre 2011","6 février 2011","AMBROSI Alain"
"Réunion de coordination TDC-09022015","9 février 2015","PEUGEOT Valérie"
"Réunion de coordination TDC-14 01 2015","14 janvier 2015","PEUGEOT Valérie"
"Réunion de coordination TDC-19122014","19 décembre 2014","PEUGEOT Valérie"
"Séminaire EnCommuns","12 décembre 2015","ORSI Fabienne,BROCA Sébastien,EnCommuns,CORIAT Benjamin"
"Séminaire ISCC Communs de la nature et des connaissances","4 décembre 2012","COMINELLI Francesca,Le Crosnier Hervé,DULONG DE ROSNAY Mélanie"
UNCOMMONS,"22 octobre 2015","Berliner Gazette,Volksbühne am Rosa-Luxemburg-Platz."
"Workshop ""Operationalising Green Governance""","23 mai 2016","Commons Strategies Group"
WSF2016,,
