Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée",,Vidéo,"Internet,Infrastructure","Neutralité du net,Droit à la communication",,,,,"9 février 2017",
"Entretien avec Jérome Bar d'Aequitaz",,Vidéo,"Politiques publiques,Précarité","Démocratie alimentaire",,"L'alimentation comme bien commun",,,"2 mai 2024",
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »",,Vidéo,"Recherche-action,Récit collectif","Partage d'expérience,Apprentissage collectif",,,,,"2 mai 2024",
"Entretien avec les Paniers Marseillais et Amap de Provence",,Vidéo,"Association pour le maintien d'une agriculture paysanne,Agriculture locale","Sécurité alimentaire,Circuit court",,,,,"14 mai 2024",
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables",,Vidéo,"Agriculture,Alimentation durable","Droit à l'alimentation",,,,,"2 mai 2024",
"Entretien avec Raoul Michel de Super Cafoutch",,Vidéo,"Supermarché coopératif,Commerce éthique,Circuit court","Alimentation saine et durable",,,,,"2 mai 2024",
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)",,Vidéo,"Marché des biffins,Précarité","Droit à l'alimentation,Stabilité financière",,,,,"2 mai 2024",
"Entretien Flavia Nunez Assemblea en Defensa del Territorio",,Article,,,,,,,"13 juin 2024",
"Entrevue Alba Hierro PamaPam",,Audio,"Économie sociale,Cartographie,Accès à la connaissance","Convergence commons ESS","Cartographie,Action collective,Formation citoyenne","Partage de connaisances,Visibilisation de l'ESS,Auto-organisation",,,"24 mai 2020",
"Entrevue au séminaire FLOK Society",,Collection,,,,,,,"20 juin 2022",
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative",,Vidéo,,"Économie collaborative,P2P,Transition post capitaliste,Travail",,,,,"31 mai 2017",
"Entrevue David Bollier et Benjamin Coriat",,Collection,,,,,,,"24 juin 2022",
"Entrevue David Bravo",,Article,,,,,,,"13 juin 2024",
"Entrevue Fernando Pindado",,Audio,"Participation,Institutions","Municipalisme,Culture de démocratie participative,Institutionalisation","Norme de participation citoyenne,Diagnostic citoyen,Co-production de politiques publiques","Culture de démocratie participative",,,"22 décembre 2019",
"Entrevue Mayo Fuster Dimmons",,"Audio,Article","Communs numériques,Procomuns","Communs et État,Communs et marché,Plateforme,Municipalisme",Forum,"Co-production des politiques publiques,Indicateurs procomuns,Régulations",,,"13 juin 2024",
"Entrevues A l'école des communs - Montréal 2012",,Collection,,,,,,,"20 juin 2022",
"Entrevues au Forum Social Mondial à Belem 2009",,Collection,,,,,,,"21 juin 2022",
"Entrevues au Forum Social Mondial à Dakar 2011",,Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2010",,Collection,,,,,,,"21 juin 2022",
"Entrevues International Commons Conference Berlin 2013",,Collection,,,,,,,"21 juin 2022",
"Espaces de Vie",,Vidéo,"Sécurité,Musique,Rue,Trottoirs,Communs de voisinage,Biens communs culturels,Logement",,,,,,"14 décembre 2017",
"Et toi! tu te poses où?",,Multimédia,,,,,,,"23 mai 2022",
"European Charter of the Commons",,Texte,,,Charte,,,,"13 août 2019",
"European Commons Assembly",,,"Mouvement des communs",,"Rencontre internationale,Plaidoyer",,,,"24 août 2022",
"European Commons Assembly, Brussels. 15-17 November 2016",,Vidéo,"Union Européenne",,,,,,"26 mars 2018",
"Ex Asilo Filangieri",,Texte,"Espace public,Espace de création,Espace de travail","Autogestion,Usage civique",Occupation,,,,"19 décembre 2022",
