Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Définition des communs selon Roberto Verzola",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Salimata Wade",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Ugo Mattei",,,"Catégorie:Objet média",Vidéo,,,,,,,"13 octobre 2016",
"Définition des communs selon Yves Otis",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage",,,,,"10 novembre 2017",
"Déjeuner de communs à Montréal",,,"Catégorie:Objet média",Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Déjeuner des communs",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Déjeuner des communs du 19 avril 2012 à Montréal",,,"Catégorie:Objet média",Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Délibération Grenoble",,,"Catégorie:Objet média",Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains",,,"12 février 2023",
"Delphine Glachant : Prendre soin de la psychiatrie",,,"Catégorie:Objet média",Vidéo,"Hôpital,Travail,Santé,Soin","Financiarisation,Psychiatrie à l'agonie","La parole aux soignants et aux usagers","Santé publique,Protection sociale",,,"8 septembre 2021",
"Demain, l'art sera libre et généreux ! 1/2",,,"Catégorie:Objet média",Vidéo,"Art,Culture,Autonomie","Remix,Mashup,Art",,,,,"29 décembre 2017",
"Demain, l'art sera libre et généreux ! 2/2",,,"Catégorie:Objet média",Vidéo,"Art,Culture,Autonomie","Remix,Mashup,Art",,,,,"29 décembre 2017",
"DEMlab BCN: laboratoire de démocratie",,,"Catégorie:Objet média",Vidéo,,"Récupération des biens communs,Démocratie,Participation",,,,,"13 janvier 2019",
"Denny and Dunipace UOG Community Discussion Outcomes",,,"Catégorie:Objet média",Texte,"Démocratie participative,Démocratie locale,Co-creation","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Réparation communautaire,Justice transitionnelle,Communauté",,,,,"14 décembre 2016",
"Des canaux et des hommes",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale,Eau et irrigation","Association Syndicale,Charte",,,,,"3 décembre 2017",
"Des droits basés sur les biens communs",,,"Catégorie:Objet média",Article,,"Droit des communs","Politiques des communs",,,,"29 août 2022",
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central",,,"Catégorie:Objet média",Audio,"Foncier agricole,Sections de communes,Sectionaux,Pâturages","Propriété collective,Municipalisme,Droits d'usage,Propriété sectionale,Communalisme",Communaux,,,,"8 avril 2017",
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Eau et irrigation","Éducation populaire,Engagement citoyen",,,,,"13 novembre 2017",
"Dichiarazione d’uso civico e collettivo urbano",,,"Catégorie:Objet média",Texte,"Biens publics,Biens délaissés","Auto-gouvernement,Accès collectif","Usage civique",,,,"12 janvier 2023",
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio",,,"Catégorie:Objet média",Audio,"Activité numérique personnelle,Travail","Digital labor","Plateform cooperativism",,,,"16 janvier 2023",
"Discussion autour de « Que Faire ? » de Ludivine Bantigny",,,"Catégorie:Objet média",Vidéo,"Alternative au capitalisme,Anti-capitalisme","Convergence des luttes",,"Démocratie radicale",,,"12 juin 2024",
"Diwo interview",,,"Catégorie:Objet média",Vidéo,"Marché en commun","Coopérative,Travail",,,,,"29 décembre 2017",
"Documentaires sur les communs",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Dominique Acker : Pour la coopération et l’investissement dans la santé",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","New public management,Financiarisation","Médecine communautaire,Approche holistique","Protection sociale",,,"27 février 2023",
"Droits culturels, définition par Irene Favero",,,"Catégorie:Objet média",Audio,"Patrimoine culturel,Culture,Communauté","Identité,Dignité,Droits culturels",,"Récit commun",,,"6 février 2020",
"Droits en Biens Communs",,,Catégorie:Projet,,,,"Entrevues vidéo",,,,"29 août 2022",
"Droits en Biens Communs (Coll.)",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Du public au commun",,,"Catégorie:Objet média",Collection,,"Politisation des communs,Mouvement des communs","Séminaire de recherche académique",,,,"31 août 2022",
"Du quartier à la métropole",,,"Catégorie:Objet média",Vidéo,,"Démocratie participative,Concertation citoyenne","Echanges d'expériences,Visite d'initiatives,Formation citoyenne","Communs de voisinage",,,"13 novembre 2017",
"École des Communs de Kër Thiossane",,,Catégorie:Projet,,"Création numérique",Résilience,"École des communs,Action culturelle","Formation aux technologies numériques",,,"29 août 2022",
"École des communs de l'alimentation",,,Catégorie:Projet,,Alimentation,,,"Atlas pratique des communs de l'alimentation",,,"13 juin 2024",
"École des communs La Chapelle",,,Catégorie:Projet,,,,,,,,"12 février 2023",
"El faircoin y un sistema economico justo",,,"Catégorie:Objet média",Vidéo,"Bourses d'échange","Faircoin,Faircredit","Crypto-monnaies,Monnaie complémentaire",,,,"14 décembre 2016",
"El Gran Dragon, sur les communs de la forêt au Pérou",,,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Culture locale et ancestrale,Communs traditionnels,Forêts","Conservation de la connaissance",,,,,"14 décembre 2016",
"Elf Pavlik - Strictly Moneyless",,,"Catégorie:Objet média",Vidéo,,,,,,,"28 janvier 2016",
"Emission de radio Communs urbains - l'Atlas",,,Catégorie:Projet,,,,Diffusion,,,,"10 juin 2022",
"Emotive 'Who sets the Agenda?' - including visit to the Netherlands",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale","Démocratie,Participation",,,,,"13 décembre 2016",
"En commun ! La propriété collective à l’épreuve de la modernité",,,"Catégorie:Objet média",Vidéo,"Foncier agricole,Biens communaux,Forêts","Accès à la terre,Démocratie locale","Outil de gestion des territoires ruraux",,,,"9 décembre 2022",
"En-commun, Afropixel",,,"Catégorie:Objet média",Vidéo,"Communs spirituels et religieux,Culture locale et ancestrale,Biens communs culturels","En-commun,Production du commun,Culture libre",,,,,"14 décembre 2017",
"EnCollineS - Qu'est-ce que bien soigner ?",,,Catégorie:Projet,,"Santé publique","Médecine et santé en commun","Recherche participative",,,,"25 juin 2024",
"Ending The Tragedy of The Commons",,,"Catégorie:Objet média",Vidéo,,"Tragédie des communs,Changement climatique,Polycentrisme",,,,,"19 décembre 2022",
"Energy as a Common Good",,,"Catégorie:Objet média",Vidéo,"Énergie,Infrastructure","Union Européenne",,"Transition énergétique",,,"6 avril 2018",
"Enric Duran - FairCoop (sous-titres français)",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Budgets / Finances","Valeur,Économie du don","Faircredit,Monnaies sociales,Monnaie complémentaire","Coopérativisme ouvert,Communs infrastructurels",,,"9 février 2017",
"Entre la République coopérative et les biens communs - plus que des affinités",,,"Catégorie:Objet média",Audio,Coopérative,"Économie sociale,Histoire,Histoire des communs",,,,,"15 février 2018",
"Entreprendre EnCommuns",,,Catégorie:Projet,,,,"Recherche accadémique",,,,"28 janvier 2021",
"Entretien avec Agribio Provence",,,"Catégorie:Objet média",Vidéo,"Agriculture biologique,Société coopérative d'intérêt collectif","Sécurité alimentaire,Alimentation saine et durable",,"Justice alimentaire",,,"14 mai 2024",
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage",,,"Catégorie:Objet média",Vidéo,"Filière agricole,Société coopérative d'intérêt collectif","Sécurité alimentaire,Entrepreneuriat social,Insertion socioprofessionnelle",,,,,"14 mai 2024",
"Entretien avec Benjamin Sèze",,,"Catégorie:Objet média",Vidéo,"Alimentation saine et durable,Précarité alimentaire","Justice alimentaire",,"Transition alimentaire",,,"2 mai 2024",
"Entretien avec Étienne Le Roy",,,"Catégorie:Objet média",Article,,,,,,,"13 juin 2024",
"Entretien avec Fanch Frigo de La Cité de l'agriculture",,,"Catégorie:Objet média",Vidéo,"Agriculture urbaine,Alimentation durable","Sécurité alimentaire",,,,,"14 mai 2024",
