,Enjeu,"Type de commun"
"Définir le Bien Commun: Prabir Purkayastha","Définir les communs,Équité,Justice,Héritage commun,Responsabilité des communs",Connaissance
"Définir le Bien Commun: Salimata Wade à Dakar","Définir les communs,Partage",
"Définir le Bien Commun: Silke Helfrich","Définir les communs,Collaboration,Renouveler l'imaginaire collectif",
"Définir le Bien Commun: Silke Helfrich à Berlín","Définir les communs",
"Définir le Bien Commun: Valérie Peugeot à Berlin","Définir les communs,Local vs global,Auto-organisation",
"Définir le Bien Commun:Massimo Banzi à Berlin","Définir les communs,Accès libre",
"Définir les biens communs","Définir les communs",
"Définir les biens communs - Anna Seravalli","Définir les communs,Intelligence collective,Démocratie,Participation",
"Définir les communs - Abdourahmane Seck","Parenté,Partage,Prendre part",
"Définir les communs - Adama Dembélé","Définir les communs,Communauté",
"Définir les communs - Alain Ambrosi","Définir les communs,En-commun,Éthique,Partage",
"Définir les Communs - Anne Snick","Définir les communs,Émancipation,Éthique",
"Définir les communs - Balász Bodó","Définir les communs,Propriété,Droit des communs,Histoire des communs",
"Définir les communs - Benjamin Coriat","Partage,Droit des communs,Communauté",
"Définir les communs - Bernardo Gutiérrez","Valeur,Définir les communs,Collaboration",
"Définir les communs - Camila Moreno","En-commun,Renouveler l'imaginaire collectif,Enclosure",
"Définir les communs - Carolina Botero","Définir les communs,Communauté",
"Définir les communs - Charlotte Hess","Définir les communs,En-commun,Responsabilité des communs",
"Définir les communs - Chris Watkins","Définir les communs,Collaboration",
"Définir les communs - Gregor Kaiser","Définir les communs,Communauté",
"Définir les communs - Hendro Sangkoyo","Définir les communs,Contribution,Héritage commun,Histoire","Communs sociaux"
"Définir les communs - Hervé Le Crosnier","Définir les communs,En-commun,Démocratie","Communs sociaux"
"Définir les communs - Jaromil Rojo","Partage,Confiance","Communs sociaux"
"Définir les communs - Joe Justice","Valeur,Définir les communs,Solidarité,Partage","Communs sociaux"
"Définir les communs - Jorge Rath","Définir les communs,Apprentissage,Émancipation,Alimentation,Co-gestion,Auto-organisation",
"Définir les communs - Justin Kenrick","Définir les communs,Solidarité,Culture libre",
"Définir les Communs - Ludwig Schuster","Définir les communs,Protection des biens communs",
"Définir les communs - Mahdi Hajri","Définir les communs,En-commun,Partage",
"Définir les communs - Marion Louisgrand Sylla","Définir les communs,Protection des biens communs",
"Définir les communs - Maristella Svampa","Définir les communs,Émancipation",
"Définir les communs - Mayo Fuster","Définir les communs,Émancipation,Services publics",
"Définir les Communs - Michel Bauwens","Valeur,Définir les communs,Protection des biens communs",
"Définir les communs - Miguel Said Vieira","Définir les communs,Partage",
"Définir les communs - Mike Linskvayer","Définir les communs,Liberté,Communauté",
"Définir les communs - Monique Chartrand","Définir les communs,Co-gestion",
"Définir les communs - Nicole Alix","Définir les communs,Genre,Co-gestion",
"Définir les communs - Noël Vale Valera","Justice,Genre,Solidarité",
"Définir les communs - Pat Conaty","Définir les communs",
"Définir les communs - Phlippe Aigrain","Définir les communs,Usus,Abusus,Fructus,Gouvernance de Remix the Commons,Droit de propriété",
"Définir les communs - Samantha Slade (anglais)","Définir les communs,Protection des biens communs,Génération future","Communs sociaux"
"Définir les communs - Samantha Slade (français)","Définir les communs,Protection des biens communs,Génération future","Communs sociaux"
"Définir les communs - Soma Kishore Parthasarathy","Définir les communs,Gestion durable,Partage,Confiance","Communs sociaux"
"Définir les communs - Tomislav Tomasevic","Définir les communs,Buen vivir,Équité,Justice",
"Définir les communs - Valérie Peugeot, France","Propriété collective,Définir les communs,En-commun,Droit des communs","Communs sociaux"
"Définir les communs selon Kamira Naït Sid","Accaparement des terres","Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages"
"Définir les Communs- Mohamed Leightas, Maroc","Définir les communs,Gestion durable,Communauté",
"Définir the communs - Smari Mc Carthy","Définir les communs,Collaboration,Intelligence collective",
"Définition des communs selon ANGA NINAWAMAN Chaska","Réciprocité,Travail collectif",
"Définition des communs selon David Bollier (2013)","Définir les communs,Spiritualité",
"Définition des communs selon Enric Senabre","Définir les communs,Participation",
