Titre,TitreBlogue,Description,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Bienvenus aux petits déjeuners en commun !",,"Jeudi le 2 février, tôt le matin, quelques quinze têtes ensommeillées se sont mises à penser sur les biens communs. S'agit-il de ce qui n'appartient à personne ou plutôt ce qui appartient à tout le monde ? S'agit-il de biens à protéger ou de biens à créer ? Vers la fin de la séance, le sommeil s'est évaporé à force de boire du kinkeliba mais les interrogations persistent. Ensemble nous avons décidé de nourrir un nouveau regard artistique avec ces doutes, et de remplir nos ventres avec des gâteaux.

Pour plus des informations: http://www.ker-thiossane.org/spip.php?article99",Vidéo,,"Définir les communs",,,,,"14 décembre 2017",
"Blockchain, une architecture du contrôle",,"Un docu-design autour de la blockchain présenté dans le cadre d'un travail de recherche de spatialisation des enjeux du numérique, «L’Atlas critique d’Internet» qui se décline sous les formes multiples : site internet, livre et exposition. 

Il présente cette infrastructure nouvelle, qui bien que prometteuse, pourrait potentiellement se transformer en architecture du contrôle. La chaîne de blocs publique est encore décentralisée et démocratique. Mais qu’en est-il des blockchains privées ? Cette même architecture « rétablit un contrôle du haut vers le bas », « un système classique pyramidal », qui intéresse déjà les investisseurs et les banques, affirme la jeune designeuse",Vidéo,Internet,"Architecture,Blockchain,Contrôle citoyen",Cartographie,,,,"30 décembre 2017",
"Bo'ness UOG Community Discussion",,"This document shows the community discussion taking place in the territory of Bo'ness, in Falkirk. The discussion took place in May 25th, 2017 and hosted a total number of 50 attendees. Themes in the discussions included quality of jobs, cheaper energy for consumers, impacts of environmental and public health, local geological impacts, lack of regulation, exploitation, and economic disbenefits. The overall result of these discussions was that the presence of unconventional oil and gas drilling would not be beneficial to the community, but would instead harm the community. The bottom of this document includes a formal request by the community to respect their position in the decision to allow or disallow conventional oil and gas drilling in the area.",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Boite à outils pour faire Ecosystème des communs",,"Identifier et mettre en relation les différents modèles, méthodologies, pratiques et outils  pour faire écosystème des communs.",,"Expertise citoyenne","Politique des communs","Atelier,Apprentissage en commun","Boite à outils sur les communs",,,"28 mars 2023",
"Bonnybridge UOG Community Discussion Outcomes",,"This document shows the community discussion taking place in the territory of Bonnybridge, in Falkirk. The discussion took place on March 23rd, 2017 and hosted a total number of 70 attendees. Themes in the discussions included jobs, cheaper fuel for the consumer, government income, land-ownership, pollution, traffic, climate change, unstable hydrogeology, ineffective regulation, and health impacts. The overall result of these discussions is a general refusal on the part of the community to accept a social health license for the unconventional oil and gas industry and a demand to respect this decision.",Texte,"Démocratie participative,Co-creation",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Building Communities of Commons in Greece",,"La région de Sarantaporo, située au nord de la Grèce, est une région agricole et d'élevage touchée par la crise. Mais avant même la crise, l'attention de l'État sur la région était inexistante. Les jeunes migraient vers les grandes villes ou à l'étranger. Il n'y avait pas de connexion Internet, et la population locale était isolée et privée de services de base comme l'aide médical.

En 2010, un groupe de personnes décide de mettre en place un réseau sans fil communautaire visant à relier les villages entre eux et avec le reste du monde. Avec le temps, et à mesure que le projet grandi, la communauté Sarantaporo.gr devient de plus en plus ambitieuse. Ses membres veulent être les catalyseurs locaux qui (ré)organisent des coopératives basées sur le réseau sans fil, et (re)dynamisent l'économie, la rendent durable, tournée vers l'extérieur et indépendante du contrôle étatique et du secteur privé.

Ce faisant, ils produisent des connaissances et établissent des ponts entre la technologie hi-tech d'une communauté en réseau numérique et les défis de la vie réelle d'une communauté rurale.

Quels sont ces défis ? Comment une communauté peut-elle naître et se transformer ou toucher les personnes réelles ? Quelles sont les histoires des personnes impliquées d'une manière ou d'une autre dans ce processus ? Comment les efforts d'une modeste population rurale, située dans une partie éloignée de la Grèce, menacée par la crise, permettent-ils de se relier à un projet de TIC de l'université de Catalogne, et de construire un nouvel espace d'entente entre les peuples en Europe ? Autant de question explorées dans le documentaire.

En octobre 2015, en collaboration avec l'équipe Sarantaporo.gr,  le collectif Personal Cinema a lancé une campagne de crowdfunding sur la plate-forme espagnole goteo.org afin de collecter des fonds qui permettront la réalisation de ce documentaire.",Vidéo,"Espace public,Communauté villageoise,Internet","Économie sociale,Participation","Coopération internationale","Démocratie locale,Transition numérique",,,"15 février 2018",
"C4R - Cultures For Resilience",,"Le projet C4R vise à favoriser des sociétés européennes résilientes et inclusives en développant des pratiques culturelles participatives de résilience et en assurant la transversalité sociale.
Nous cherchons à utiliser la culture pour renforcer les pratiques de résilience de ces populations et leur appropriation de nouveaux outils pour des sociétés durables et résilientes.",,"Résilience communautaire","Culture des communs","Production culturelle et artistique,Recherche action,Publication",Communauté,,,"13 janvier 2023",
"Cagette - Système de garantie participatif des AMAP",,"''Extrait de «ACTES D’UNE RECHERCHE - ACTION EXPERIMENTALE - Le monde associatif aujourd’hui : évaluation ou managérialisation ? » Printemps 2016''",Texte,Alimentation,"Souveraineté alimentaire","Système de garantie participatif","Association pour le maintien d'une agriculture paysanne",,,"8 novembre 2020",
"Cahier de propositions en contexte municipal",,"Cahier de propositions politiques pour les communs dans le contexte municipal",Multimédia,"Politique des communs","Action collective,Action publique",,"Co-production des politiques publiques",,,"6 février 2020",
"Cahiers de propositions politiques des communs",,"Les Cahiers de propositions politiques pour les communs visent à rendre visibles et intelligibles  dans l'espace publique la variété des outils basés sur l'expérience acquise et la recherche des commoners ainsi que leurs formes de plaidoyers. 

La transformation sociale et écologique ne dépend pas seulement de la dissémination d’expériences singulières. Pour organiser une société qui fait place aux communs, qui permette de reproduire ces activités, les commoners doivent substituer aux outils techniques et normatifs qui sont au service du néolibéralisme, des alternatives qui s’opposent aux logiques propriétaires-rentières et à la financiarisation de l'espace public, ces deux formes complémentaires d’accaparement et d’extractivisme.",Collection,,,,,,,"13 août 2022",
"Camp Pixelache 2014: remix of the Commons",,"Un ""remix"" documentaire du Camp Pixlache qui s'est déroulé à Vartiosaari, en Finlande, réalisé par Maria Candia et Kalle Kuisma avec les commoners interviewés par AMBROSI Alain et SULTAN Frédéric du projet remixthecommons.org.",Vidéo,"Biens communs culturels","Définir les communs",Festival,,,,"13 janvier 2019",
"Campus in camps",,"L'identité du camp intègre les soixante cinq années d’exile des habitants du camp. Elle joue avec l'urbanisme du camp et le transforme ""du pur espace humanitaire à un espace politique actif"" où peut s'exprimer le droit au retour.",Fiche,"Espace public,Camp","Droit au retour","Projet urbain",,,,"27 janvier 2019",
"Candice Lafarge : L’humain au coeur du travail en santé",,"Témoignage de Candice Lafarge, aide-soignante en service de réanimation médicale et co-fondatrice du Collectif Inter-Urgences, à l'Atelier pour la refondation du service public hospitalier.",Vidéo,"Hôpital,Santé,Soin","Accès,Gouvernance de Remix the Commons,Travail",,"Protection sociale",,,"8 septembre 2021",
