Média,Auteur,Participant,"Type de document",Durée,"Langue du contenu","Service de diffusion","URL de diffusion","Identifiant de diffusion"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,"HAZIZA Emma,LEMOUZY Laurence,VIDALENC Eric",Multimédia,,FR,Acast,https://shows.acast.com/les-ateliers-des-metamorphoses,
"01 GIRE locale dans les Niayes au Sénégal",,,Fiche,,FR,,,
"02 Gouvernance partagée dans le Gorom-Lampsar",,,Fiche,,FR,,,
"03 Entrelianes - Champs Captants",,,Fiche,,FR,,,
"04 Commission Local de l’eau Vilaine",,,Fiche,,,,,
"05 GIRE bassin versant Lac Togo",,,Fiche,,,,,
"06 Assemblée des usagers Métropole de Lyon",,,Fiche,,FR,,,
"07 Bassines Non Merci",,,Fiche,,,,,
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,Fiche,,,,,
"09 Parlement de la Durance",,,Fiche,,,,,
"10 Syndicat mixte et SAGE de la Drôme",,,Fiche,,,,,
"11 Observatoire de l'eau de Terrassa",,,Fiche,,,,,
"12 Eau publique Paris Est Ensemble",,,Fiche,,,,,
"13 Collectif Vers un parlement de Loire",,,Fiche,,,,,
"14 Mayotte a soif",,,Fiche,,,,,
"15 Assemblée populaire du Rhône",,,Fiche,,,,,
"16 Ludia a Voda (Peuple et eau)",,,Fiche,,,,,
"17 PACTE Tunisie",,,Fiche,,,,,
"18 Littopart",,,Fiche,,,,,
"19 Bruss-eau",,,Fiche,,,,,
"20 Parlement de l'Isère",,,Fiche,,FR,,,
"21 Collectif STopMicro38",,,Fiche,,,,,
"22 Collectif des Gammares",,,Fiche,,,,,
"23 Assemblée du Lez",,,Fiche,,,,,
"24 Collectif Air-Bel",,,Fiche,,,,,
"25 Terres des Sources",,,Fiche,,,,,
"26 pS-EAU",,,Fiche,,,,,
"27 Communauté bleue",,,Fiche,,,,,
"28 Garonne Amont",,,Fiche,,,,,
"29 Comité d'usagers Grenoble-Alpes Métropole",,,Fiche,,,,,
"30 Comité de bassin Loire-Bretagne",,,Fiche,,,,,
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,"HASSENFORDER Emeline",Vidéo,00:12:25,"FR,AR",youtube,https://www.youtube.com/watch?v=WWhIxUzufPA,WWhIxUzufPA
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,"HASSENFORDER Emeline,PLUCHINOTTA Irene",Vidéo,00:11.56,"FR,AR,EN",youtube,https://www.youtube.com/watch?v=IIpb6CYBZvc,IIpb6CYBZvc
"Actes d'une naissance annoncée - Forest",,,Texte,,FR,,http://wiki.remixthecommons.org/images/Versant_solidaire_de_Forest.pdf,
"Canicules, feux, inondations : comment éviter le pire ?","MORITZ Paloma","REGHEZZA Magali",Vidéo,01:20:08,FR,youtube,https://www.youtube.com/watch?v=EtkT4k3Vad0,EtkT4k3Vad0
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",,,Texte,,FR,jeparticipe.grandlyon,https://jeparticipe.grandlyon.com/media/default/0001/01/0488303a2f681105dac1873c946942d3911b4f7f.pdf,
"D'où vient l'eau potable du Grand Lyon ?",,,Vidéo,00:03:18,FR,youtube,https://www.youtube.com/watch?v=py95vlJGN00,py95vlJGN00
"GIRE - Gestion Intégrée des Ressources en Eau",,,Texte,,FR,Gret,https://gret.org/wp-content/uploads/2022/06/FR_Fiche-thematique-GIRE_2022_FINAL.pdf,
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,"OLIVA Jean Claude",Vidéo,00:05:54,FR,youtube,https://www.youtube.com/watch?v=U_9xy640260,U_9xy640260
"Journal du Portrait Nature des champs captants",Entrelianes,,Texte,,FR,calameo,https://www.calameo.com/books/00741275057e56014501c,
"L'approche COOPLAGE",,,Texte,,"FR,EN",g-eau,https://www.g-eau.fr/index.php/fr/productions/methodes-et-outils/item/888-l-approche-cooplage%20%E2%80%8B,
"L'eau est un bien commun","DARDOT Pierre",,Vidéo,00:01:34,FR,youtube,https://www.youtube.com/watch?v=w-b2j8SwY8o,w-b2j8SwY8o
"L’eau en partage",,"HASSENFORDER Emeline,HARRABI Chamseddine",Vidéo,00:15:16,FR,youtube,https://www.youtube.com/watch?v=HAB9vYYbBPY,HAB9vYYbBPY
"La charte des engagements d'Eau publique du Grand Lyon",,,Texte,,FR,grandlyon,https://www.grandlyon.com/fileadmin/user_upload/media/pdf/eau/20221128_eau_charte-engagements.pdf,
"La crise de l'eau approche ?","ATHANASSIADIS Aristide","DESCOLLONGES Charlène",Vidéo,01:11:07,FR,youtube,https://www.youtube.com/watch?v=vQKpaVH5jYY,vQKpaVH5jYY
"La culture des communs est-elle indispensable pour la bascule ?",,"SERVANT Yannick,RENOUARD Cécile,SIBILLE Bastien,ALLAROUSSE Fany,DEVAUREIX Julien",Vidéo,00:58:29,FR,youtube,https://www.youtube.com/watch?v=fy8pWP8iWdM,fy8pWP8iWdM
"La Gestion de l'eau en France",,,Vidéo,00:11:37,FR,youtube,https://www.youtube.com/watch?v=gDNertifwq8,gDNertifwq8
"La guerre de l'eau","DYBOWSKI DOUAT Remy",,Multimédia,,FR,radiofrance,https://www.radiofrance.fr/franceculture/podcasts/serie-la-guerre-de-l-eau,
"Le retour de l'eau en régie publique",,"LE STRAT Anne,BERNARD Bruno",Vidéo,00:13:29,FR,youtube,https://www.youtube.com/watch?v=eG9O2x0YJ9Q,eG9O2x0YJ9Q
"Les Champs Captants du Sud de Lille",Entrelianes,,Vidéo,00:07:47,FR,youtube,https://www.youtube.com/watch?v=a-v-he0u9mQ,a-v-he0u9mQ
