Titre,Langue,Auteur,"Date de publication"
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",EN,"FREDRIKSSON Sylvia,SULTAN Frédéric","25 juillet 2015"
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",EN,"FREDRIKSSON Sylvia,SULTAN Frédéric","22 juillet 2015"
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",EN,"FREDRIKSSON Sylvia,SULTAN Frédéric","25 juillet 2015"
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",EN,"FREDRIKSSON Sylvia,SULTAN Frédéric","25 juillet 2015"
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",EN,"FREDRIKSSON Sylvia,SULTAN Frédéric","25 juillet 2015"
"Interview de Christian Iaione - City as a commons 2015",EN,,"30 novembre 2015"
"Interview Julie Bregeot",FR,,
"Interview Pascal Breil-Dupont",FR,,
"Interview with Bob Kartous, EDUin",EN,,
"Interview with Cecile Blanchet, Commons Network",EN,,
"Interview with David Juárez, Arquitecturas colectivas",EN,,
"Interview with Ernest Urtasun, Member of the European Parliament",EN,,
"Interview with Ismäel Sene, Horizons des comuns",EN,,
"Interview with Iva Čukić, Ministry of Space",EN,,
"Interview with Kimmo Hokkanen, Ehta Raha",EN,,
"Interview with Marco Clausen, Prinzessinnengarten",EN,,
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",EN,,
"Interview with Silke Helfrich, Commons Strategies Group",EN,,"janvier 2017"
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",EN,,
"Interview with Sophie Ghyselen, Community Land Trust",EN,,"janvier 2017"
"Interview: Silke Helfrich - Elevate Festival 2014",EN,"PUCKETT Dean","26 octobre 2014"
"Irrintzina, le cri de la génération climat",FR,,
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",EN,"AMBROSI Alain","4 août 2011 19:58:56"
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",EN,"AMBROSI Alain","1 septembre 2011"
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",FR,,"29 juillet 2021"
"Jardin normal",FR,,
"Jardins Partagés 18e Paris",FR,"SZERMAN Anna,BARKA Rayan,BOULBEN Taïs","11 juin 2024"
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",FR,,"16 mai 2024"
"Jean-Luc Nancy - ""Pour une commune pensée""",FR,"LACOSTE Thomas","11 mai 2013"
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",FR,,
"Journal du Portrait Nature des champs captants",FR,Entrelianes,
"Journée Assemblées des communs - Rapport exhaustif",FR,"EYNAUD Léa","1 novembre 2016"
"L' économie comme gestion des biens communs","FR,ES",,"4 février 2017"
"L'Accorderie de Lille",FR,"L'Accorderie de Lille",
"L'alimentation, les constats d'un système qui dysfonctionne",FR,"TAFANI Lisa","10 mai 2024"
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",FR,,
"L'approche COOPLAGE","FR,EN",,"15 mars 2024"
"L'eau est un bien commun",FR,"DARDOT Pierre","7 mars 2024"
"L'économie collaborative, aubaine ou partage de miettes ?",FR,,2015
"L'éducation dans tous ses états",FR,"LESSARD-BÉRUBÉ Stéphanie","30 août 2013"
"L'Encre de mer",FR,,
"L'entreprise à la croisée des doctrines du bien commun",FR,"CHAIGNEAU Aurore","15 septembre 2016"
"L'impérialisme de plateforme",FR,,"2 mai 2024"
"L’eau en partage",FR,,"14 mars 2023"
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio",FR,"BENHAMOU Françoise","13 septembre 2016"
"La « gentrification » une lutte de classes dans l’espace urbain ?",FR,"CLERVAL Anne","13 novembre 2011"
"La bonne Tambouille- La Chapelle",Français,"Radio RapTz",
"La Carte Citoyenne de Paris",FR,"Mairie de Paris",
"La carte des initiatives de la transition écologique dans le 18ème",FR,,
"La Chapelle Marx Dormoy",FR,,"9 mai 2022"
