Média,Auteur,Participant,"Objet du commun",Enjeux,Actions,Résultats,Langue,"Type de document"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,"HAZIZA Emma,LEMOUZY Laurence,VIDALENC Eric","Pénurie d'eau,Transition écologique,Conflits de l'eau","Politiques publiques,Gestion durable,Décroissance,Gestion de l'eau,Technosolutionnisme",,,FR,Multimédia
"01 GIRE locale dans les Niayes au Sénégal",,,"Eaux souterraines","Plans locaux de GIRE","Approche par les communs,Plateformes locales de l'eau","Gestion intégrée des ressources en eau",FR,Fiche
"02 Gouvernance partagée dans le Gorom-Lampsar",,,"Eau potable","Services d'eau,Gouvernance partagée de l'eau","Approche par les communs,Comité local de suivi",,FR,Fiche
"03 Entrelianes - Champs Captants",,,"Eau potable,Biodiversité","Cycle de l'eau","Diagnostic citoyen,Portrait Nature",,FR,Fiche
"04 Commission Local de l’eau Vilaine",,,,,,,,Fiche
"05 GIRE bassin versant Lac Togo",,,,,,,,Fiche
"06 Assemblée des usagers Métropole de Lyon",,,"Politiques publiques,Eau potable","Gouvernance démocratique,Gestion de l'eau","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques",FR,Fiche
"07 Bassines Non Merci",,,,,,,,Fiche
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,,,,,,Fiche
"09 Parlement de la Durance",,,,,,,,Fiche
"10 Syndicat mixte et SAGE de la Drôme",,,,,,,,Fiche
"11 Observatoire de l'eau de Terrassa",,,,,,,,Fiche
"12 Eau publique Paris Est Ensemble",,,,,,,,Fiche
"13 Collectif Vers un parlement de Loire",,,,,,,,Fiche
"14 Mayotte a soif",,,,,,,,Fiche
"15 Assemblée populaire du Rhône",,,,,,,,Fiche
"16 Ludia a Voda (Peuple et eau)",,,,,,,,Fiche
"17 PACTE Tunisie",,,,,,,,Fiche
"18 Littopart",,,,,,,,Fiche
"19 Bruss-eau",,,,,,,,Fiche
"20 Parlement de l'Isère",,,,,,,FR,Fiche
"21 Collectif STopMicro38",,,,,,,,Fiche
"22 Collectif des Gammares",,,,,,,,Fiche
"23 Assemblée du Lez",,,,,,,,Fiche
"24 Collectif Air-Bel",,,,,,,,Fiche
"25 Terres des Sources",,,,,,,,Fiche
"26 pS-EAU",,,,,,,,Fiche
"27 Communauté bleue",,,,,,,,Fiche
"28 Garonne Amont",,,,,,,,Fiche
"29 Comité d'usagers Grenoble-Alpes Métropole",,,,,,,,Fiche
"30 Comité de bassin Loire-Bretagne",,,,,,,,Fiche
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,"HASSENFORDER Emeline","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,"FR,AR",Vidéo
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,"HASSENFORDER Emeline,PLUCHINOTTA Irene","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Méthode KCP",,"FR,AR,EN",Vidéo
"Actes d'une naissance annoncée - Forest",,,"Eau,Eau et irrigation","Gouvernance territoriale","Recherche participative","Justice environnementale",FR,Texte
"Canicules, feux, inondations : comment éviter le pire ?","MORITZ Paloma","REGHEZZA Magali","Changement climatique","Gouvernance des ressources naturelles,Crises de l'eau,Sécheresse","Gestion de crise","Transition écologique",FR,Vidéo
"Co-construction d’une nouvelle structure tarifaire solidaire et environnementale",,,"Politiques publiques,Eau potable,Gestion de l'eau","Gouvernance des ressources naturelles","Démarche participative","Tarification solidaire et environnementale",FR,Texte
"D'où vient l'eau potable du Grand Lyon ?",,,"Services d'eau,Eaux souterraines,Cycle de l'eau",,,,FR,Vidéo
"GIRE - Gestion Intégrée des Ressources en Eau",,,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,FR,Texte
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,"OLIVA Jean Claude","Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau","Régie publique","Participation citoyenne,Tarification solidaire et environnementale",FR,Vidéo
"Journal du Portrait Nature des champs captants",Entrelianes,,"Pénurie d'eau,Eau potable","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Recherche participative","Gestion durable",FR,Texte
"L'approche COOPLAGE",,,"Gestion de l'eau","Gouvernance multi-acteurs","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative","FR,EN",Texte
"L'eau est un bien commun","DARDOT Pierre",,Eau,"Droit de propriété,Droit d'usage,Institution","Praxis instituante(s),Démocratie",Commons,FR,Vidéo
"L’eau en partage",,"HASSENFORDER Emeline,HARRABI Chamseddine","Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Programme PACTE",,FR,Vidéo
"La charte des engagements d'Eau publique du Grand Lyon",,,"Eau potable","Maîtrise de l'eau","Services d'eau",,FR,Texte
"La crise de l'eau approche ?","ATHANASSIADIS Aristide","DESCOLLONGES Charlène","Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau","Démarche participative","Gestion intégrée des ressources en eau",FR,Vidéo
"La culture des communs est-elle indispensable pour la bascule ?",,"SERVANT Yannick,RENOUARD Cécile,SIBILLE Bastien,ALLAROUSSE Fany,DEVAUREIX Julien","Économie sociale et solidaire","Développement durable","Culture des communs",,FR,Vidéo
"La Gestion de l'eau en France",,,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,FR,Vidéo
"La guerre de l'eau","DYBOWSKI DOUAT Remy",,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau","Politisation de l'eau","L'eau comme bien commun",FR,Multimédia
"Le retour de l'eau en régie publique",,"LE STRAT Anne,BERNARD Bruno","Maîtrise de l'eau","Co-production des politiques publiques,Régie publique","Participation citoyenne",,FR,Vidéo
"Les Champs Captants du Sud de Lille",Entrelianes,,"Eau potable,Biodiversité","Changement climatique,Cycle de l'eau,Crises de l'eau","Participation citoyenne","L'eau comme bien commun",FR,Vidéo
