,Durée,Langue,Enjeux,"Types de commun (Hess)"
"T4 06 Laurence Méhaignerie",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 07 Michel Laviale",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 08 Jean-Noël Vieille",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 09 débat",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T4 10 Jean-Louis Bancel",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T5 01 Daniel Lebègue",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"T5 02 conclusion des organisateurs",,FR,"Réforme de la finance,Recherche,Finance alternative",Finance
"Table ronde des économistes français à Berlin",00:23:21,FR,"Communs et État,Récupération des biens communs,Communs et marché,Passage à l'échelle,Coalition des communs,Droit des communs","Communs sociaux"
"Tactical Chartering Manifesto",,,,
"Tactical Chartering Manifesto/ Actors and stakeholders",,,,
"Tactical Chartering Manifesto/ Making sure the urban commons is space that is to stay",,,,
"Tactical Chartering Manifesto/ Objectives to Tactical Chartering",,,,
"Tactical Chartering Manifesto/ Putting a label",,,,
"Tactical Chartering Manifesto/ Understanding the neighborhood",,,,
"Tactical Chartering Manifesto/Engaging in Dialogue",,,,
"Tactical Chartering Manifesto/Social and Physical Space Assessment",,,,
"Tension entre public et communs",03:12:52,ES,"Communs et État","Éducation,Transport,Service de santé publique,Domaine public"
"Terrain à NE PAS vendre - Community Land Trust à Bruxelles",00:24:08,"FR,EN","Propriété collective,Mixité sociale","Foncier,Foncier urbain,Bien immobilier,Logement"
Test,,,,
"The Building of a Community",00:19:35,EN,"Friends group","Urban green commons"
