,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Histoire de l'Assemblée européenne des communs par G. Krikorian",FR,00:20:00,2016-09-27T00:33:38,2016-09-26,youtube,IdWJcFe0bGw
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",FR,00:12:00,2016-09-27T00:12:06,2016-09-26,,http://wiki.remixthecommons.org/index.php/Fichier:Fran%C3%A7oise_Prouvoyeur_recording-20160923-103430.mp3
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",FR,00:18:15,2016-09-27T00:25:16,2016-09-26,,http://wiki.remixthecommons.org/index.php/Fichier:Michel_Renard_recording-20160923-103430.mp3
"Histoire récente de l'économie sociale au Québec",FR,00:19:48,2017-04-04T23:45:44,2017-01-02,youtube,BzWpt-y-zJU
"Hommage à Silke Helfrich (1967 – 2021)",,,2022-03-27T07:13:16,,,
"Hommage Silke Helfrich - 01 Introduction",FR,00:03:32,2023-07-07T13:14:28,,,
"Hommage Silke Helfrich - 02 Intervention David Bollier",English,00:03:06,2023-07-07T13:38:35,,,
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",FR,00:12:14,2023-07-07T13:38:47,,,
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",FR,00:11:18,2023-07-07T13:38:58,,,
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",FR,00:08:20,2023-07-07T13:40:00,,,
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",FR,00:07:06,2023-07-07T13:40:10,,,
"Hommage Silke Helfrich - 07 Vidéo hommage",English,00:04:54,2023-07-06T14:03:11,,youtube,zMplbEXSVWk
"Hospital en commun, ITW Fabienne Orsi",FR,00:20:38,2021-01-25T02:23:12,2021-01-24,youtube,m0nsBemxTC0
"How Does the Commons Work?",EN,00:02:33,2017-02-03T22:52:10,2016-06-21,youtube,7bQiBcd7mBc
"How to make a Community Charter",EN,,2017-06-08T17:20:09,,,
"Hyper Social Bio Club",FR,,2017-12-08T13:53:03,,,
"IBA MAR FAYE: l'accaparement des terres en Afrique.",FR,00:008:52,2016-01-26T05:43:25,2011-08-04,vimeo,26924345
"IBA MAR FAYE: l’accaparement des terres en Afrique",FR,00:08:52,2016-01-26T05:43:15,2011-05-01,vimeo,26924345
"Ici, ailleurs... la terre qui nous nourrit","FR,EN",00:34:00,2016-04-13T11:08:31,2016-01-01,youtube,_xQOqyiEj5w
"Idea Camp 2015 - Commonspoly",EN,00:04:50,2016-02-11T21:53:04,,youtube,4KAena9-144
"In case of emergency make your own city",FR,,2017-07-31T12:47:07,,,
"Incredible Edible Todmorden","FR,EN",00:11:39,2016-01-26T05:43:03,2012-03-23,youtube,KGwrcVWI6bw
"Innovation et nouveau manifeste pour la ville",FR,,2017-11-17T01:35:19,,,
"Institut Patrimonial du Haut Bearn",FR,00:18:02,2016-01-26T05:42:29,2014-11-25,vimeo,85621393
"Institutions du commun, revenu de base et économies populaires",FR,02:01:46,2024-04-30T13:40:50,2024-04-30,youtube,dzk7JZaSMgU
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",FR,00:20:14,2016-01-26T05:42:05,,youtube,wVa1EG5DYh0
"Internet, presse numérique et biens communs par Adrienne Charmet",FR,00:21:34,2016-01-26T05:42:13,2014-07-05,youtube,GeNXO_CKlWg
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",FR,00:37:02,2016-09-30T16:40:52,2016-09-30,,
"Intervention publique - Communs - puissance publique - Frédéric Sultan",FR,,2016-01-30T18:54:30,2016-01-30,,Fichier:Presentation_Fr%C3%A9d%C3%A9ric_Sultan_journ%C3%A9e_de_travail_Communs_-_puissance_publique.pdf
"Interview - Peter Linebaugh - The Magna Carta Manifesto",EN,00:29:23,2016-01-26T05:41:57,2013-09-19,youtube,NUhV3OtOOEM
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",EN,00:04:45,2016-01-26T05:41:53,2015-07-25,,
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",EN,00:09:10,2016-01-26T05:41:49,2015-07-22,,
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",EN,00:03:30,2016-01-26T05:41:45,2015-07-25,,
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",EN,00:13:42,2016-01-26T05:41:41,2015-07-25,,
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",EN,00:09:30,2016-01-26T05:41:36,2015-07-25,,
"Interview de Christian Iaione - City as a commons 2015",EN,00/25:00,2017-06-02T15:00:00,2015-11-30,,
"Interview Julie Bregeot",FR,,2016-02-04T14:36:28,,,
"Interview Pascal Breil-Dupont",FR,,2016-02-04T14:35:50,,,
"Interview with Bob Kartous, EDUin",EN,00:04:45,2017-03-07T15:43:12,,youtube,98BBNS_YNiE
"Interview with Cecile Blanchet, Commons Network",EN,00:04:36,2017-03-07T15:43:13,,youtube,peq4WAq5iV0
"Interview with David Juárez, Arquitecturas colectivas",EN,00:12:13,2017-03-07T15:43:20,,youtube,WbNRSeNcAPI
"Interview with Ernest Urtasun, Member of the European Parliament",EN,00:04:23,2017-03-07T15:43:21,,youtube,Ff2ARYA1nHw
"Interview with Ismäel Sene, Horizons des comuns",EN,00:09:50,2017-03-07T15:43:16,,youtube,AjIAatIQWks
"Interview with Iva Čukić, Ministry of Space",EN,00:05:58,2017-03-07T15:43:19,,youtube,_f4_LuAyVoA
"Interview with Kimmo Hokkanen, Ehta Raha",EN,00:10:14,2017-03-07T15:43:17,,youtube,RDp5DfXHI0I
"Interview with Marco Clausen, Prinzessinnengarten",EN,00:10:59,2017-03-07T15:43:18,,youtube,leFvSgNid-Y
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",EN,00:08:26,2017-03-07T15:43:15,,youtube,0CH6Th5jhd4
"Interview with Silke Helfrich, Commons Strategies Group",EN,00:08:53,2017-03-07T15:43:13,2017-01-01,youtube,NS5a3J9DPq4
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",EN,00:17:02,2017-03-07T15:43:14,,youtube,9GNk9zDfnX0
"Interview with Sophie Ghyselen, Community Land Trust",EN,00:09:39,2017-03-07T15:49:38,2017-01-01,youtube,Li57P-xALjI
