Titre,Langue,Auteur,"Date de publication"
"« Ce que l'entreprise partagée nous apprend sur le travail »",FR,,"30 avril 2024"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",FR,,"5 mars 2013"
"« Les Ateliers des Métamorphoses » d’Eau de Paris",FR,,"12 mars 2024"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",FR,"FITTE-DUVAL Elise","18 mars 2012"
"(M)ES et communs, dialogue et compagnonnage",FR,"SULTAN Frédéric",
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",FR,"PÉREZ Roland",
"01 Du public au commun - Passer du public au commun",FR,"NEGRI Toni","16 juin 2022"
"01 GIRE locale dans les Niayes au Sénégal",FR,,"23 avril 2024"
"01 Les communs, quelle (im)pertinence ?",FR,"HEMPTINNE Pierre",2017
"02 Analysis of the financial crisis, or crisis infinancial analysis?",EN,"PÉREZ Roland",
"02 Culture et biens communs, un enjeu de démocratie",FR,"FAVERO Irene",2017
"02 Du public au commun - Passer du public au commun",FR,"DARDOT Pierre","16 juin 2022"
"02 Gouvernance partagée dans le Gorom-Lampsar",FR,,"6 juin 2024"
"03 Du public au commun - Produire de la subjectivation, produire du commun",FR,"REVEL Judith","16 juin 2022"
"03 Entrelianes - Champs Captants",FR,,"11 juin 2024"
"03 Finance and Sustainability (FAS)",FR,"PÉREZ Roland",
"03 Notice sur ""La renaissance des communs"" de David Bollier",FR,"BOLLIER David",2017
"04 Commission Local de l’eau Vilaine",,,"13 juin 2024"
"04 Du public au commun - Produire de la subjection, produire du commun",FR,"POUPEAU Franck","16 juin 2022"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",FR,"LAVAL Christian,DARDOT Pierre",2017
