Titre,TitreBlogue,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Finance autrement RIODD (SM 17)",,Fiche,Finance,"Réforme de la finance,Finance alternative",,,,,"12 juin 2018",
"Finance et commun",,,,,"Groupe de travail thématique",,,,"6 juin 2018",
"Finance, économie sociale et ""communs"" : pour quoi et sur quoi travailler ? selon Nicole Alix",,Texte,,,,,,,"2 novembre 2016",
"FLOK Society - Séminaire de Villarceaux",,,,,Recherche-action,,,,"25 août 2022",
"FLOK Society project",,,,,Recherche-action,,,,"18 août 2020",
"Food as a Common Good",,Vidéo,"Alimentation,Nourriture,Système alimentaire durable,Comestibles","Équité,Justice sociale,Union Européenne,Souveraineté alimentaire","Production alimentaire,Manger",,,,"26 mars 2018",
"Forces et limites de la démarche pair à pair",,Audio,"Production de pair à pair,Coalition entrepreneuriale","Contribution,Redistribution","Comptabilité contributive,Licence à réciprocité renforcée,Transvesment",,,,"12 février 2017",
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)",,Texte,,"Droit d'usage,Usage civique,Inventivité juridique","Commission Rodotà,Mouvement des communs","Communs urbains",,,"26 juin 2018",
"Frédérick Stambach : Faire face à la pénurie en santé",,Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale",,,"8 septembre 2021",
"Friederike Habermann sur l'« Ecommony »",,Vidéo,"Marché en commun","Économie collaborative,Féminisme,Communauté",,,,,"9 février 2017",
"FRMJC d'Ile de France et les biens communs",,,,,"Formation - action sur les biens communs",,,,"4 février 2016",
"From the Magna Carta of 1215 to P2P Production Today",,Vidéo,"Communs agricoles,Forêts","Droit d'usage,Droit des communs,Droit d’accès,Histoire des communs,Enclosure","En-commun,Commoning,Charte,Magna Carta,Droit vernaculaire",,,,"24 novembre 2020",
"Geek Politics",,Multimédia,"Production de pair à pair,Collaboration de masse,Communication de masse,Internet","Neutralité du net,Citoyenneté,Luttes politiques,Propriété intellectuelle,Droit des communs,Liberté",,,,,"11 mars 2024",
"Génération spontanéee",,Vidéo,"Musique,Culture locale et ancestrale,Biens communs culturels","Patrimoine culturel,Droits culturels",,,,,"13 décembre 2016",
"Georges Por sur les communs de l'éducation",,Vidéo,"Éducation,Universités,Education populaire","Apprentissage,Intelligence collective,Culture libre",,,,,"13 décembre 2022",
"GIRE - Gestion Intégrée des Ressources en Eau",,Texte,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,,,"13 juin 2024",
"Glossaire des biens communs",,,,,Recherche-action,,,,"26 août 2022",
"Good Copy Bad Copy",,Vidéo,"Musique,Remix,Biens communs culturels","Reconnaissance du partage,Droit d'usage,Copyright","Licences Creative Commons","Culture libre",,,"12 juillet 2018",
"Grain de sable, une histoire d'eau",,Vidéo,"Communs traditionnels,Organisation villageoise et sociale,Eau et irrigation","Gouvernance locale",,,,,"14 février 2016",
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Great Lakes Commons Charter Declaration",,Texte,"Eau potable,Eau et irrigation",,Charte,,,,"13 août 2019",
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",,Vidéo,,"Définir les communs,Commoning,Histoire des communs",,,,,"9 novembre 2018",
"Great Minds P2: David Bollier - Think Like A Commoner…",,Vidéo,,"Communs et État,Commoning,Histoire des communs",,,,,"10 février 2017",
"Greater London National Park City Proposal",,Texte,"Urban green commons,Public Space",Biodiversité,"Democratic Participation",,,,"13 août 2019",
"Groupe Communs Intercoll",,Fiche,,"Politique des communs,Stratégie des mouvements sociaux",,,,,"18 août 2020",
GUÉRANDE,,Vidéo,"Pêcheries,Communs traditionnels,Eau et irrigation","Définir les communs,Interculturel",,,,,"13 février 2017",
"Hélène Froment : Soigner avec les habitants",,Vidéo,"Hôpital,Santé,Soin","Santé publique,Accessibilité","Relation ville hôpital","Protection sociale",,,"20 septembre 2021",
"Hervé le Crosnier et l'en-commun",,Vidéo,"Médecine et santé en communs,Communs sociaux,Service de santé publique,Communs culturels,Communs globaux,Organisation villageoise et sociale","En-commun,Production du commun,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Histoire de DormoyLabs par F. Sultan",,Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'assemblée des communs de Lille par C. Mahieu",,Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",,Audio,,"Lutte contre le gaspillage","Assemblée des communs",,,,"12 février 2017",
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",,Audio,,Convivialité,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée européenne des communs par G. Krikorian",,Vidéo,,Démocratie,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",,Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",,Audio,"Espace public",,"Assemblée des communs",,,,"10 février 2017",
"Hommage à Silke Helfrich",,,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 01 Introduction",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 02 Intervention David Bollier",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",,Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 07 Vidéo hommage",,Vidéo,,,,,,,"7 juillet 2023",
"Horizons communs",,,,,Plaidoyer,,,,"25 août 2022",
"How Does the Commons Work?",,Vidéo,,"Partage,Tragédie des communs",Commoning,,,,"12 février 2017",
"IBA MAR FAYE: l'accaparement des terres en Afrique.",,Vidéo,"Communs traditionnels,Occupation et utilisation des terres,Agriculture","Enclosure,Accaparement des terres",,,,,"10 février 2017",
"IBA MAR FAYE: l’accaparement des terres en Afrique",,Vidéo,,,,,,,"2 novembre 2016",
"Ici, ailleurs... la terre qui nous nourrit",,Vidéo,"Foncier agricole,Occupation et utilisation des terres,Agriculture,Sécurité alimentaire","Agriculture durable,Accès à la terre,Accaparement des terres",,,,,"10 février 2017",
"Idea Camp 2015 - Commonspoly",,Vidéo,"Éducation populaire",Apprentissage,,,,,"23 février 2017",
"In case of emergency make your own city",,Texte,"Foncier,Neighborhood Commons",Solidarité,"Travail Collectif",,,,"13 août 2019",
