,"Date de modification",Description
"Licences Creative Commons","12 juillet 2018 à 15:28",
"Lieu de vie autogéré","9 décembre 2022 à 03:07",
"Lieu intermédiaire","22 décembre 2022 à 02:59",
"Limites de la représentativité","18 avril 2024 à 16:20",
"Limites du capitalisme","14 mai 2024 à 15:32",
"Link between Art of Hosting and the Commons","9 février 2017 à 04:37","Extract of an interview of Toke Moeller (Art of Hosting) conducted by Samantha Slade and AMBROSI Alain during the Montreal Art Of Hosting meeting in october 2013.
see full interview at http://www.remixthecommons.org/?fiche=reflections-on-art-of-hosting-and-the-commons"
Linux,"29 décembre 2017 à 00:45",
Littoral,"19 mars 2024 à 00:09",
"Local vs global","23 mars 2016 à 03:59",
Logement,"31 mars 2016 à 10:08",
"Logiciel libre","11 mars 2024 à 22:52",
"Logiciel open source","11 mars 2024 à 22:40",
Loi,"22 décembre 2022 à 03:04",
"Loi constitutionnelle","19 mars 2024 à 00:02",
Lois,"12 février 2017 à 20:07",
"Londres ville ouverte ?","12 juillet 2018 à 19:46","Une importante question de démocratie, de justice sociale, de prospérité économique et aussi d'innovation. Quels devraient être les biens communs à Londres?"
"Lucha y siesta - ROME","18 juin 2024 à 18:23",
"Lutte contre le gaspillage","12 février 2017 à 19:19",
"Lutte des femmes","5 juin 2016 à 00:16",
"Luttes antiracistes","12 juin 2024 à 15:09",
"Luttes communes","9 février 2017 à 04:37","""Luttes communes"" est un documentaire qui raconte l'histoire de la recherche de la signification des Biens Communs en Europe centrale et orientale. Alternatives Européennes (EA) - une organisation qui prône la démocratie et l'égalité au-delà de l'Etat-Nation avec Teatro Valle Occupato de Rome ont initié en 2012 un débat transnational sur la signification des communs au-delà des frontières. Le désir d'en savoir plus sur les différentes luttes pour la réappropriation ou la protection des biens communs dans les anciennes sociétés communistes et socialistes qui ont connu des années de privatisation, amène à voyager à travers la Serbie, la Roumanie et la Bulgarie. Cela a pris la forme d'une «caravane des biens communs», composé de différents acteurs et occupants du Teatro Valle. Le voyage à travers l'Europe centrale et orientale visite les villes qui participaient au Festival Transeuropa, festival culturel d'EA qui a eu lieu dans 14 villes européennes en mai 2012.

Titre original: Common Struggles

Sous-titre: A journey with European movements for the commons

Directed by: Cecilia Anesi
Filmed by: Cecilia Anesi, Davide Starinieri, Giulio Rubino
Edited by: Cecilia Anesi, Gianmarco Giometti
Graphics and animation: Gianmarco Giometti, Diego Parbuono
Sound engineering: Marcello Fantera
Music: Municipale Balcanica"
"Luttes politiques","23 mars 2016 à 04:03",
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević","7 juin 2021 à 22:45","Tomislav Tomasevic partage sa vision du rôle de la notion de communs dans les luttes sociales, écologiques pour la transition. Il décrit les défis auxquels les militants font face aujourd'hui  à partir de son expérience en Croatie."
MAC3,"20 janvier 2018 à 23:20",
Macao,"14 juin 2022 à 14:29","Macao est un centre social (squat) situé à Milan en Italie, occupé par des artistes."
"MACAO 01 - L'art dispositif d'activation politique","16 juin 2022 à 11:38","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

""L'art c'est une sorte de dispositif politique pour activer des pratiques."""
"MACAO 02 - Charte des communs de Milan","13 juin 2022 à 21:51","FIORDIMELA Cristina répond à la question : Est-ce qu'il existe une charte des communs de la ville de Milan et explique le processus de production de la charte des communs de Milan encore en discussion."
"MACAO 03 - La pratique des communs","13 juin 2022 à 21:49","Thème : La pratique des communs"
"MACAO 04 - Relations entre lieux occupés","13 juin 2022 à 21:51","Thème :  quelles relations y a-t-il entre les différents lieux occupés ?"
"MACAO 05 - MACAO 0et travail médiatique","13 juin 2022 à 21:53","Entretien avec FIORDIMELA Cristina 

Thème : L'origine du nom de MACAO et son rapport au domaine médiatique ?"
"MACAO 06 - Coopération internationale","13 juin 2022 à 21:58","Entretien avec FIORDIMELA Cristina 

Thème : Avec quelles organisations le collectif MACAO a-t-il des échanges en dehors d'Italie ?"
"MACAO 07 - Extractivisme culturel","13 juin 2022 à 21:48","Entretien avec FIORDIMELA Cristina 

Thème : Cristina Fiordimela explique les enjeux de la relation des lieux culturels tels que MACAO avec les institutions culturelles."
"MACAO 08 - Sur le festival de Chieri","13 juin 2022 à 21:49","Entretien avec FIORDIMELA Cristina 

Thème : Sur le Festival International des communs de Chieri, Cristina Fiordimela explique les raisons de la modestie de l'investissement des activistes dans le festival par la forme adoptée et le mode d'organisation top-down."
"MACAO 09 - Communauté Macao","13 juin 2022 à 21:48","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 
Thème : Communauté de Macao : quelle est sa composition et comment fonctionne-t-elle ?"
"MACAO 10 - Ressources financières","13 juin 2022 à 21:52","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO ne dispose pas de budget et ne paie pas sa consommation électrique et eau qui sont volées. Des ressources financières proviennent des activités et servent à réaliser des travaux ou équiper les espaces pour les activités."
"MACAO 11 - Origine du collectif MACAO","13 juin 2022 à 21:46","Fragment de conversation avec FIORDIMELA Cristina militante de Macao à Milan. 

Thème : MACAO existe depuis 2011 comme espace de réflexion. Le 5 mai 2012, il occupe la Tour Galfa au centre de MILAN. Puis il s'installe dans le local actuel. La mobilisation du collectif est motivée par la recherche de moyen de produire sans être dépendant du marché de l'art."
Machisme,"15 avril 2017 à 21:58",
"Magna carta","29 décembre 2017 à 00:47",
"Maison des Utopies en Expérimentation (MUE)","12 février 2023 à 02:00","La Maison des utopies est un projet de création de lieu de refuge,  de ressourcement et d'activité pour les collectifs militants engagés pour une transformation radicale."
"Maison Régionale de l'Environnement et des Solidarités STATUTS","13 août 2019 à 22:16","This document was written by the Maison Régionale de l'Environnement et des Solidarités for Lille, France. It explains the statutes that allow residents to claim legal rights to certain municipal initiatives in Lille. It was written in 2013 and is in effect today."
"Maîtrise de l'eau","16 mai 2024 à 10:46",
"Manque d'eau","19 mars 2024 à 00:08",
"Manque d'eau : comment affronter la catastrophe ?","16 mai 2024 à 09:26","Charlène Descollonges, hydrologue, touche le problème des crises de l'eau, de plus en plus urgent en France et ailleurs dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence. 
Cette situation risque d’augmenter encore les tensions sur la répartition de l’eau avec notamment les manifestations contre les méga bassines. Pour Descollonges « la question de l’eau est éminemment politique et démocratique », c'est pour cela qu'elle envisage une gouvernance partagée des ressources en eau."
"Manque d'eau : comment éviter la catastrophe ?","27 avril 2024 à 06:43","Dans cet entretien Emma Haziza, hydrologue, aborde le problème du manque d'eau, de plus en plus urgent en France dans les dernières années à cause de longues périodes de sécheresse dues au réchauffement climatique. L'hydrologue dessine des solutions possibles et des stratégies d'adaptation face à cette émergence."
"Mappa Palermitani Attivi","13 août 2019 à 22:36",
Marché,"12 février 2017 à 19:22",
"Marché autogéré","19 mars 2024 à 00:11",
"Marché des biffins","14 mai 2024 à 14:29",
"Marché en commun","23 mars 2016 à 04:00",
"Marché social","19 mars 2024 à 00:04",
