Titre,Langue,Auteur,"Date de publication"
"Barcelona en Comu - BARCELONE",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Barcelona en comun: los retos de la institucionalizacion",ES,"VIA LLOP Jordi","2 janvier 2017"
"Barcelone en commun",FR,,
"Bassin Versant Solidaire de Forest",FR,,
"Bassin Versant Solidaire de Forest - RAPTZ",FR,"GUTTMANN Alexandre,SULTAN Frédéric",
"Beni comuni - NAPLES",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Benjamin Coriat : Sortir l’hôpital de ses murs",FR,,"28 juillet 2021"
"Beyond Growth - BRUXELLES",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Bibliographie - SM 17",,"PÉREZ Roland",
"Bibliographie pour la FRMJC Ile de France",FR,"SULTAN Frédéric","15 janvier 2015"
"Bibliographie Relevé des documents sur les communs publiés en 2014",FR,"BRIAND Michel","20 janvier 2015"
"Biens communs : Une alternative ici et maintenant pour les sciences","FR,ES","AMBROSI Alain","22 décembre 2013"
"Biens communs et économie sociale et solidaire",FR,"THOME Pierre","22 octobre 2013"
"Bienvenus aux petits déjeuners en commun !",FR,,"24 février 2012"
"Blockchain, une architecture du contrôle",FR,"DRULHE Louise","10 mai 2016"
"Bo'ness UOG Community Discussion",EN,,
"Bolivia la necesaria participacion ciudadana",ES,"PEREDO BELTRAN Elizabeth","2 janvier 2017"
"Bonnybridge UOG Community Discussion Outcomes",EN,,
"Build the city - How people are changing their cities",EN,"EYNAUD Philippe",
"Building Communities of Commons in Greece","EN,Autre",,
"Cagette - Système de garantie participatif des AMAP",FR,,
"Cahier de propositions en contexte municipal",FR,"DEREVA Maïa,BODINIER David Gabriel,FREDRIKSSON Sylvia,SULTAN Frédéric,GERMAIN Thomas,PORCHER Valentine,SCHAFFNER Marin,TECHER Rieul,LUCAS Yaelle","10 février 2020"
"Cahiers de propositions politiques des communs",,,
"Camp Pixelache 2014: remix of the Commons",EN,"CANDIA Maria,KUISMA Kalle","20 juillet 2014"
"Campus in camps","EN,AR",,
"Candice Lafarge : L’humain au coeur du travail en santé",FR,,"28 juillet 2021"
"Canicules, feux, inondations : comment éviter le pire ?",FR,"MORITZ Paloma","15 mars 2024"
"Caractéristiques des communs et de leurs enjeux selon Carlo Vercellone",FR,"SULTAN Frédéric","31 janvier 2016"
"Cargonomia - BUDAPEST",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Carnet de bord Les Bouillons, Terres d'Avenir",FR,"BANZET Jonathan","21 juin 2016"
"Cartographie du non accueil à Paris",FR,,2016
"Catalunya en Comú - Building a country in common(s)",,"THEDE Nancy,AMBROSI Alain",
CECOSESOLA,,,
"CECOSESOLA : vivir lo comùn dia a dia","FR,ES","AMBROSI Alain","12 décembre 2013"
"Cecosesola ou l'autogestion totale","FR,ES",,"juin 2014"
"Ceux qui sèment",FR,"Collectif d'étudiants Sup Agro","11 mars 2015"
"Changer la politique avec les communs",FR,"KRIKORIAN Gaelle","2 janvier 2017"
"Chapitre 1 : Soin empêché",FR,,"5 décembre 2023"
"Chapitre 2 : La santé sous pression néo-libérale",FR,,"5 décembre 2023"
"Chapitre 3 : Auto-organiser le soin en commun",FR,,"5 décembre 2023"
"Charte de bon voisinage ARAL",FR,"Association des Résidents Almadie 16-17",2009
"Charte de bon voisinage, éloignez votre poubelle !",FR,"Lartes IFAN,APA-Dakar","10 mai 2013"
"Charte de cogestion du FONJEP",FR,,
"Charte de développement durable des vallées béarnaises et de protection de l'ours",FR,,"31 janvier 1994"
"Charte de gouvernance démocratique",FR,"Amadou Mahtar Mbow",
"Charte de l'Association Ecoquartier",FR,,
"Charte de l'association Rues du développement durable",FR,,
"Charte de la Maison Régionale de l'Environnement et des Solidarités (MRES)",FR,"Maison Régionale de l'Environnement et des Solidarités (MRES)",
"Charte de Lampedusa",FR,,
"Charte de réseau MJC en Ile-de-France",FR,"Federation Regionale des MJC en Ile-de-France",
