Titre,Langue,Auteur,"Date de publication"
"Définition des communs selon Mahdi Hajri",FR,"AMBROSI Alain",2013
"Définition des communs selon Margrét Elísabet Ólafsdóttir",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Markus Schmidt",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Massimo Banzi",Autre,"AMBROSI Alain",2011
"Définition des communs selon Mazibuko Jara",EN,"AMBROSI Alain",2010
"Définition des communs selon Michel Bauwens",FR,"AMBROSI Alain",2010
"Définition des communs selon Michel Bauwens (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Miguel Vieira",Autre,"AMBROSI Alain",2010
"Définition des communs selon Miguel Vieira (2013)",EN,"AMBROSI Alain",2013
"Définition des communs selon Mohamed Leghtas",FR,"AMBROSI Alain",2013
"Définition des communs selon Moussa Mbaye",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon Moussa Mbaye (Wolof)",Autre,"AMBROSI Alain",2013
"Définition des communs selon Myriam Bassi",Autre,"TORRICO Daniel,AMBROSI Alain",
"Définition des communs selon Nathalie Aubret",FR,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Oliver Kohta-Kalleinen","EN,DE","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ong Jo-Lene",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Owen Kelly",EN,"CANDIA Maria-Edla,Kalle kuisma,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Philippe Aigrain",FR,"AMBROSI Alain",
"Définition des communs selon Philippe Aigrain (2013) version longue",FR,"AMBROSI Alain","21 octobre 2013"
"Définition des communs selon Prabir Purkayastha",EN,"TORRICO Daniel,AMBROSI Alain",2013
"Définition des communs selon Roberto Verzola","EN,Autre","AMBROSI Alain",2011
"Définition des communs selon Roman Koss",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Ruby van der Wekken",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Rudiger Trojok",DE,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Salimata Wade",FR,"TORRICO Daniel,AMBROSI Alain",2011
"Définition des communs selon Silke Helfrich","EN,DE","AMBROSI Alain",2010
"Définition des communs selon Ugo Mattei",EN,"AMBROSI Alain",2013
"Définition des communs selon Vaiva Kulbokaite",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Valérie Peugeot",FR,"AMBROSI Alain",2010
"Définition des communs selon Ville Hyvönen",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Wisnu Wisdantio",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Wojtek Mejor",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Yves Otis",FR,"AMBROSI Alain",2013
"Définition et grille de lecture des Biens communs",FR,"THOME Pierre","janvier 2015"
"Déjeuner de communs à Montréal",FR,"AMBROSI Alain","29 mai 2012"
"Déjeuner des communs",,,
"Déjeuner des communs du 19 avril 2012 à Montréal",FR,"GAMA Claudia,AMBROSI Alain","19 avril 2012"
"Délibération Grenoble",Français,,"22 mars 2022"
"Delphine Glachant : Prendre soin de la psychiatrie",FR,,"27 juillet 2021"
"Demain, l'art sera libre et généreux ! 1/2",FR,"DE LA PORTE Xavier","3 septembre 2013"
"Demain, l'art sera libre et généreux ! 2/2",FR,"DE LA PORTE Xavier","3 septembre 2013"
"DEMlab BCN: laboratoire de démocratie",ES,"AMBROSI Alain","23 mai 2011"
"DEMOCRATIE EN EUROPE",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Démocratie participative dans la politique foncière d'une commune",,,"31 décembre 2019"
"Denny and Dunipace UOG Community Discussion Outcomes",EN,,
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset",Autre,"Réseau Azetta Amazigh,Association jeunes avocats khemisset( AJAK )","11 mai 2013"
"Des canaux et des hommes",FR,"MANZONE Salvo,COMINELLI Francesca","10 février 2016"
"Des droits basés sur les biens communs",,"HELFRICH Silke,SULTAN Frédéric",
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central",FR,"VANUXEM Sarah","15 septembre 2016"
"Deutsche Wohnen Co Enteignen - BERLIN",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
