Titre,Langue,Auteur,"Date de publication"
"« Ce que l'entreprise partagée nous apprend sur le travail »",FR,,"30 avril 2024"
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",FR,,"5 mars 2013"
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",FR,"FITTE-DUVAL Elise","18 mars 2012"
"(M)ES et communs, dialogue et compagnonnage",FR,"SULTAN Frédéric",
"01 Conjuguer finance, stratégie et gouvernance de l’entreprise",FR,"PÉREZ Roland",
"01 Du public au commun - Passer du public au commun",FR,"NEGRI Toni","16 juin 2022"
"01 Les communs, quelle (im)pertinence ?",FR,"HEMPTINNE Pierre",2017
"02 Analysis of the financial crisis, or crisis infinancial analysis?",EN,"PÉREZ Roland",
"02 Culture et biens communs, un enjeu de démocratie",FR,"FAVERO Irene",2017
"02 Du public au commun - Passer du public au commun",FR,"DARDOT Pierre","16 juin 2022"
"03 Du public au commun - Produire de la subjectivation, produire du commun",FR,"REVEL Judith","16 juin 2022"
"03 Finance and Sustainability (FAS)",FR,"PÉREZ Roland",
"03 Notice sur ""La renaissance des communs"" de David Bollier",FR,"BOLLIER David",2017
"04 Du public au commun - Produire de la subjection, produire du commun",FR,"POUPEAU Franck","16 juin 2022"
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",FR,"LAVAL Christian,DARDOT Pierre",2017
"04 Pour une convergence des initiatives relatives à une refondation de la finance",FR,"PÉREZ Roland",
"05 Du public au commun - Association et communauté",FR,"LAVAL Christian,DARDOT Pierre","16 juin 2022"
"05 La finance en débat",FR,"PÉREZ Roland",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",FR,"CORIAT Benjamin",2017
"06 Du public au commun - Discussion collective",FR,"NEGRI Antonio,GUILHOT Nicolas","16 juin 2022"
"06 Les grands auteurs en finance",FR,"PÉREZ Roland",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",FR,"NICOLAS-LE STRAT Pascal",2017
"07 Du public au commun - Droit du commun",FR,"MATTEI Ugo","16 juin 2022"
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",FR,"FLAHAUT François",2017
"07 Où en sommes nous en finance ?",FR,"DUPRE Denis",
"08 Accounting, Economics and Law. A Convivium",EN,,
"08 Déplier la finance",FR,"TADJEDDINE Yamina","25 mai 2018"
"08 Du public au commun - Droit du commun",FR,Napoli,"16 juin 2022"
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",FR,"RODOTA Stefano",2017
"09 Du public au commun - contribution de AIGRAIN Philippe séance du 11 mai",FR,"AIGRAIN Philippe","20 juin 2022"
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",FR,"GURWITH Serge,STENGERS Isabelle",2017
"1- Comme Un Commun",FR,"BOST Stéphanie","17 mai 2017"
"10 Du public au commun - contribution de Andrée à la séance du 11 mai",FR,"STEIDEL Andrée","20 juin 2022"
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",FR,"JULLIEN François",2017
"100 en 1 jour Montréal: la ville comme bien commun",FR,"M. RENAUD Anouk,LESSARD-BÉRUBÉ Stéphanie","15 janvier 2014"
"11 Du public au commun - contribution de GIORGIO séance du 11 mai",FR,"GRIZIOTTI Giorgio","20 juin 2022"
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",FR,EUROZINE,2017
"12 Du public au commun - discussion collective 8 juin",FR,"VERCELLONE Carlo","20 juin 2022"
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",FR,"MATTEI Ugo,GIARDINI Federica,SPREGELBURD Rafael",2017
"13 Du public au commun - discussion collective séance du 8 juin",FR,"DARDOT Pierre","20 juin 2022"
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",FR,"LE CROSNIER Hervé",2017
"14 Notice sur ""Culture libre"" de Lawrence Lessig",FR,"LESSIG Lawrence",2017
"15 Notice sur ""Participer"" de Joëlle Zask",FR,"ZASK Joëlle",2017
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",FR,,"16 octobre 2018"
"18.11 Konbit, le co-working numerique",FR,,2018
"18.12 Actualité des communs et du municipalisme à Barcelone",FR,,2018
"19-th Common Core General Meeting, Turin Nov 15-16 2013",EN,,"31 décembre 2013"
"19.01 actualité du mouvement des communs",FR,,"15 janvier 2019"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",FR,,
"19.03 Préparation FSMET BArcelone 2020",FR,,"18 mars 2019"
