,Durée,Langue,Enjeux
"FairCoin and a fair economic system",00:03:17,EN,"Faircoin,Valeur,Monnaie complémentaire"
Falkirk,,"FR,EN","Démocratie participative,Co-création"
"Faro - Acquis et pistes de réflexion",,FR,
"Faut-il ""en finir"" avec la démocratie participative ?",00:28:34,FR,"Politiques publiques,Démocratie participative,Limites de la représentativité"
"Fédération d'Ile de France des MJC",,FR,"Fabrication institutionnelle des impuissances,Évaluation,Droit au logement"
"Federation Regionale des MJC en Ile-de-France Rapport Annuel 2013",,FR,
"Ferme des Bouillons",,FR,
"Festival de Chieri, jouer avec la grammaire des communs",,,
"Festival des murs à pêches de Montreuil",1:00:00,FR,"Foncier,Agriculture urbaine,Histoire des communs"
"Fiche de proposition - contribution SM17",,FR,
"Fiche Institut Patrimonial du Haut Bearn",,FR,"Gouvernance locale,Charte"
"Fiction & histoire du temps présent -Taif Nizar",01:32:40,FR,"Mémoire collective,Justice transitionnelle,Culture libre"
"Fiction & histoire du temps présent- Ali, Rabia et les autres…",01:23:48,"EN,Autre","Mémoire collective,Justice transitionnelle,Culture libre"
"Fiction et histoire du temps présent : Mona Saber",01:17:23,FR,"Mémoire collective,Justice transitionnelle,Culture libre"
"Fiction et histoire du temps présent- Jawhara, Fille de Prison",01:36:58,"FR,Autre","Mémoire collective,Justice transitionnelle,Culture libre"
"Fiction et histoire du temps présent- La Chambre Noire",01:54:55,"FR,Autre","Mémoire collective,Justice transitionnelle,Culture libre"
"Fiction et histoire du temps présent- Mémoire en Détention",01:31:40,"FR,Autre","Mémoire collective,Justice transitionnelle,Culture libre"
"Fin du monde et petits fours : Les élites transnationales face à la crise climatique",02:23:34,FR,"Capitalisme vert,Gouvernance climatique"
"Finance au service du bien commun par Denis Dupré",,FR,
"Finance autrement RIODD (SM 17)",,FR,"Réforme de la finance,Finance alternative"
"Finance, économie sociale et ""communs"" : pour quoi et sur quoi travailler ? selon Nicole Alix",,FR,
"Food as a Common Good",00:03:00,EN,"Équité,Justice sociale,Union Européenne,Souveraineté alimentaire"
"Forces et limites de la démarche pair à pair",00:32:43,FR,"Contribution,Redistribution"
"Formation Batiment Durable - Gestion des eaux pluviales sur la parcelle",,FR,
"Fracaso de los comunes y del buen vivir en Bolivia",00:25:46,ES,"Politisation des communs,Machisme,Décroissance,Anthropomorphisme,Post-capitalisme,Extractivisme,Mouvement des communs"
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)",,FR,"Droit d'usage,Usage civique,Inventivité juridique"
"Frédérick Stambach : Faire face à la pénurie en santé",00:12:47,FR,"Pénurie médicale,Médecine générale"
"Friederike Habermann sur l'« Ecommony »",00:09:35,EN,"Économie collaborative,Féminisme,Communauté"
"From the Magna Carta of 1215 to P2P Production Today",00:30:34,EN,"Droit d'usage,Droit des communs,Droit d’accès,Histoire des communs,Enclosure"
"Geek Politics",,FR,"Neutralité du net,Citoyenneté,Luttes politiques,Propriété intellectuelle,Droit des communs,Liberté"
"Génération spontanéee",00/20/02,"FR,ES","Patrimoine culturel,Droits culturels"
"Georges Por sur les communs de l'éducation",00:05:23,EN,"Apprentissage,Intelligence collective,Culture libre"
"GIRE - Gestion Intégrée des Ressources en Eau",,FR,"Gouvernance locale,Usage de l'eau"
"Good Copy Bad Copy","59 min","FR,EN,ES,DE,Autre","Reconnaissance du partage,Droit d'usage,Copyright"
"Grain de sable, une histoire d'eau",00:25/00,"FR,ES","Gouvernance locale"
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,EN,
"Great Lakes Commons Charter Declaration",,"FR,EN,ES",
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",00:12:44,EN,"Définir les communs,Commoning,Histoire des communs"
"Great Minds P2: David Bollier - Think Like A Commoner…",00:11:53,EN,"Communs et État,Commoning,Histoire des communs"
"Greater London National Park City Proposal",,EN,Biodiversité
"Groupe Communs Intercoll",,"FR,EN,ES","Politique des communs,Stratégie des mouvements sociaux"
GUÉRANDE,4:18,FR,"Définir les communs,Interculturel"
H2H,,FR,
"Hackerspaces, politisations et féminisme",,,
"Hélène Froment : Soigner avec les habitants",00:09:14,FR,"Santé publique,Accessibilité"
"Hervé le Crosnier et l'en-commun",00:08:58,FR,"En-commun,Production du commun,Gouvernance de Remix the Commons"
"Histoire de DormoyLabs par F. Sultan",00:18:00,FR,
"Histoire de l'assemblée des communs de Lille par C. Mahieu",00:15:00,FR,
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",00:09:07,FR,"Lutte contre le gaspillage"
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",00:13:35,FR,Convivialité
