,"Service de diffusion","Identifiant de diffusion"
"Définir les communs - Tomislav Tomasevic",youtube,szkSepnnves
"Définition des communs selon David Bollier (2013)",youtube,41Dr8Te1OwE
"Définition des communs selon Brian Degger",youtube,XZF7tXffIFA
"Définir les communs - Maristella Svampa",youtube,9T-ssbm1LvY
"Définition des communs selon Chris Giotitsas",youtube,g1_ymKFCDx8
"Définition des communs selon Ludwig Schuster",youtube,mIdNG754XS4
"Définition des communs selon Owen Kelly",youtube,bAwVdTVVEfg
"Définir le Bien Commun: Prabir Purkayastha",youtube,-Kwkv6zZ82I
"Définition des communs selon Wisnu Wisdantio",youtube,kQTOeCZ9trg
"Définir les communs - Hervé Le Crosnier",youtube,kYinrMsGkdI
"Définition des communs selon Benjamin Coriat",youtube,UyBwTpZvnjI
"Définir le Bien Commun: Kirsten Grover à Berlin",vimeo,26870295
"Définition des communs selon James Wallbank",youtube,REgrgK3VSBY
"Définir le Bien Commun: Alberto Acosta à Berlín",vimeo,26475668
"Définir les communs - Benjamin Coriat",youtube,UyBwTpZvnjI
"Définition des communs selon Salimata Wade",vimeo,26875223
"Définir le Bien Commun: Jai Sen à Berlin",vimeo,26878182
"MONTAGE DÉFINITION III",vimeo,17777048
"Définition des communs selon Agnieszka Pokrywka",vimeo,99524323
"Définition des communs selon Yves Otis",youtube,slJdL-Iekqk
"Définition des communs selon Ernst Truly",youtube,h6n-Wu7dQhs
"Définition des communs selon Ong Jo-Lene",vimeo,99526144
"Définition des communs selon Michel Bauwens (2013)",youtube,XFfciOUYTBc
"Définition des communs selon Heike Löschmann",youtube,cGSbuH3L5TM
"Définition des communs selon Massimo Banzi",vimeo,26870745
"Définition des communs selon Roberto Verzola",vimeo,26874900
"Définition des communs selon Georges Pór",youtube,vgQVAMCjAd4
"Définir les communs - Phlippe Aigrain",youtube,aypgcK2X6Q0
"Définir les communs - Justin Kenrick",youtube,ImEwMNHgGNg
"Définition des communs selon John Fail",youtube,QA5ji_RCJtw
"Définir les communs - Camila Moreno",youtube,NjAgTCqVxc4
"Définition des communs selon Friederike Habermann",youtube,GA-AJsF_lQk
"Définir les communs selon Kamira Naït Sid",,
"Définition des communs selon Beatriz Busaniche",vimeo,26476453
"Définition des communs selon Margrét Elísabet Ólafsdóttir",youtube,eFglpMXhEJE
"Définir les communs - Pat Conaty",youtube,qIFgcJKUKT8
"Définir les Communs- Mohamed Leightas, Maroc",youtube,o9rvUtb9BoE
"Définir les Communs - Michel Bauwens",youtube,XFfciOUYTBc
"Définir les communs - Samantha Slade (français)",youtube,BnrqOUNl6n4
"Définition des communs selon Ruby van der Wekken",vimeo,99526145
"Définition des communs selon Ugo Mattei",youtube,xmMysvy8MeU
"Définition des communs selon Prabir Purkayastha",youtube,PXJjfIwg1aEa
"Définition des communs selon Christina Staldbauer",youtube,nuCsV4N9_Xc
"Définition des communs selon Mohamed Leghtas",youtube,o9rvUtb9BoE
"Définition des communs selon Gaelle Krikorian",vimeo,26483200
"Définir les communs - Carolina Botero",youtube,XhYYeXYA8pQ
"Définir le Bien Commun: Barbara Unmüssig à Berlin",vimeo,26476207
"Définition des communs selon Hervé Le Crosnier",vimeo,26876706
"Définition des communs selon Erich Berger",youtube,BW8CIZAjgD8
"Définition des communs selon Ville Hyvönen",vimeo,99524590
"Définir the communs - Smari Mc Carthy",youtube,JHkMpuqGtCc
"Définition des communs selon Abdourahmane Seck",youtube,Q6zRx1a8_zk
"Définir les communs selon PEREDO BELTRAN Elizabeth",,
"Définition des communs selon Abdou Salam Fall",vimeo,26475150
"Définition des communs selon Kirsten Grover",vimeo,26870295
"Définition des communs selon Anne Snick",youtube,wY3ec-vBe-s
"Définition des communs selon Moussa Mbaye",vimeo,26873321
"Définition des communs selon Michel Bauwens",vimeo,26871915
"Définir les communs - Joe Justice",youtube,3A8H46vphLk
"Définition des communs selon Silke Helfrich",vimeo,26875651
"Définition des communs selon Alain Ambrosi",youtube,rB5MhfyaEtU
"Définition des communs selon Miguel Vieira (2013)",youtube,zH7Zx5zyEi8
"Définir le Bien Commun: Moussa Mbaye à Dakar",vimeo,26873321
"Définir les communs - Abdourahmane Seck",youtube,Q6zRx1a8_zk
"Définir les communs - Jaromil Rojo",youtube,iIcNd_bPCks
"Définition des communs selon Dimitris Koukoulakis",youtube,FUeHpoCP8-0
"MONTAGE DÉFINITION II",vimeo,17777048
"Définir les communs - Chris Watkins",youtube,eiSB-IluI1k
"Définition des communs selon Miguel Vieira",vimeo,26872374
"Définir les communs - Noël Vale Valera",youtube,KSOgLAsZLbw
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",youtube,dC49pN4QMvs
"Définition des communs selon Eggle Oddo",youtube,T8_hjkWo3CY
"Define the Commons - Toke Moeller, Denmark (english and danish)",youtube,FBRWLy9ch2c
"Définir le Bien Commun: Valérie Peugeot à Berlin",vimeo,26876435
"Définition des communs selon Moussa Mbaye (Wolof)",vimeo,26872908
