Titre,Langue,Auteur,"Date de publication"
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »",FR,"PERRON Stéphanie","26 mars 2013"
"Dichiarazione d’uso civico e collettivo urbano",IT,,"29 décembre 2015"
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio",FR,"CASILLI Antonio","13 septembre 2016"
"Discussion autour de « Que Faire ? » de Ludivine Bantigny",FR,,"25 avril 2024"
"Diwo interview",ES,"""La Aventura del Saber""","3 juin 2014"
"Documentaires sur les communs",,,
"Dominique Acker : Pour la coopération et l’investissement dans la santé",FR,,"4 août 2021"
"Droit des communs / Our Right to the Commons",FR,"HELFRICH Silke,SULTAN Frédéric",2012
"Droits culturels, définition par Irene Favero",FR,,"5 février 2020"
"Droits en Biens Communs (Coll.)",,,
"Du public au commun",FR,,
"Du quartier à la métropole",FR,"BARBUT Nicolas",2017
"École des communs : brève histoire",,"AMBROSI Alain",
"École des communs de La Chapelle",,,"30 mars 2023"
"El faircoin y un sistema economico justo",ES,Radi.ms,"10 décembre 2014"
"El Gran Dragon, sur les communs de la forêt au Pérou",FR,"NIVET Gildas,GUERIN Tristan",
"Elf Pavlik - Strictly Moneyless","FR,EN","CASSEGRAIN Benoit",2013
"Emotive 'Who sets the Agenda?' - including visit to the Netherlands",EN,"PIETERSE josien","mars 2015"
"En commun ! La propriété collective à l’épreuve de la modernité",Français,"CHAVANON Olivier,JOYE Jean-François","octobre 2022"
"En-commun, Afropixel",FR,"Kër Thiossane","10 mai 2013"
"Ending The Tragedy of The Commons",EN,,"23 avril 2012"
"ENERGIE et DEMOCRATIE",FR,"LEGRAS Léa,CHIROL Hugo,FACHE Cléa",
"Energy as a Common Good",EN,,2016
"Enric Duran - FairCoop (sous-titres français)",ES,,"11 décembre 2014"
"Entre la République coopérative et les biens communs - plus que des affinités",FR,"DRAPERI François","30 septembre 2016"
"Entretien avec Agribio Provence",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Benjamin Borel de Bou'Sol - Pain et Partage",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Benjamin Sèze",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Étienne Le Roy",,,
"Entretien avec Fanch Frigo de La Cité de l'agriculture",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Jérémie Zimmerman - la Parisienne Libérée",FR,"La Parisienne Libérée","8 février 2014"
"Entretien avec Jérome Bar d'Aequitaz",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Jérôme Dupré Latour : « Dessiner les récits »",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec les Paniers Marseillais et Amap de Provence",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Marc Alphandery autour de l'agriculture et de l'alimentation durables",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Raoul Michel de Super Cafoutch",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Stéphanie Fernandez Recatala (Ameliore et Indicible)",FR,"TAFANI Lisa","2 mai 2024"
"Entretien avec Valérie Peugeot",FR,"SULTAN Frédéric,AMBROSI Alain","mai 2013"
"Entretien Flavia Nunez Assemblea en Defensa del Territorio","FR,ES","Camille Laurent,Flavia Núñez","24 mai 2020"
"Entrevue Alba Hierro PamaPam","FR,ES","SULTAN Frédéric,AMBROSI Alain","31 mai 2019"
"Entrevue au séminaire FLOK Society",,,
"Entrevue avec M. Bauwens autour de Pour une véritable économie collaborative",FR,"SULTAN Frédéric","31 mai 2017"
"Entrevue David Bollier et Benjamin Coriat",,,
"Entrevue David Bravo","FR,ES","AMBROSI Alain","17 février 2020"
"Entrevue Duriaux Yoann - communs",FR,"FREDRIKSSON Sylvia",
"Entrevue Duriaux yoann - Openprocess",FR,"FREDRIKSSON Sylvia",
"Entrevue Duriaux Yoann - Reconnaissance",FR,"FREDRIKSSON Sylvia",
"Entrevue Fernando Pindado","FR,ES","SULTAN Frédéric,AMBROSI Alain","19 décembre 2019"
"Entrevue Mayo Fuster Dimmons","FR,ES","SULTAN Frédéric,AMBROSI Alain","12 juin 2019"
"Entrevue Vasselon Raymond 3 villes globales",FR,"FREDRIKSSON Sylvia",
