,Durée,Langue,Enjeux
"12 Eau publique Paris Est Ensemble",,,
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",,FR,"Citoyenneté,Politique,Constitution"
"13 Collectif Vers un parlement de Loire",,,
"13 Du public au commun - discussion collective séance du 8 juin",00:40:17,FR,
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",,FR,"Domaine public,Accès à la connaissance,Enclosure"
"14 Mayotte a soif",,,
"14 Notice sur ""Culture libre"" de Lawrence Lessig",,FR,"Musique,Progrès,Copyright,Informatique,Auteur,Créateur"
"15 Assemblée populaire du Rhône",,,
"15 Notice sur ""Participer"" de Joëlle Zask",,FR,"Prendre part,Socialisation,Sociabilité,Libéralisme politique"
"16 Ludia a Voda (Peuple et eau)",,,
"17 PACTE Tunisie",,,
"18 Littopart",,,
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",01:00:00,FR,"Mouvement des communs"
"18.11 Konbit, le co-working numerique",01:00:00,FR,
"18.12 Actualité des communs et du municipalisme à Barcelone",01:00:00,FR,"Politiques publiques,Politique des communs,Municipalisme"
"19 Bruss-eau",,,
"19-th Common Core General Meeting, Turin Nov 15-16 2013",2:48:33,EN,"Propriété collective,Communs et État,Communs et marché,Propriété publique,Droit des communs"
"19.01 actualité du mouvement des communs",01:10:00,FR,"Mouvement des communs"
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",01:14:00,FR,"Transition,Occupation"
"19.03 Préparation FSMET BArcelone 2020",01:00:00,FR,"Mouvement des communs"
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",01:14:00,FR,"Mouvement des communs"
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",01:00:00,FR,"Mouvement des communs"
"19.06 Médias et communs - médias des communs",01:00:00,FR,"Médias sur les communs,Mouvement des communs"
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",01:00:00,FR,"Mouvement des communs"
"19.10 Plaidoyers pour les communs dans le contexte municipal",01:14:00,FR,"Puissance publique,Plaidoyer,Mouvement des communs"
"19.11Usage du concept de dignité dans des politiques publiques locales",01:00:00,FR,"Dignité,Accès aux droits"
"20 Parlement de l'Isère",,FR,
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",01:00:00,FR,"Mouvement des communs"
"20.02 Présentation et discussion autour du Cahier Politiques des communs",01:12:00,FR,"Municipalisme,Mouvement des communs"
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19",01:24:33,"FR,ES","Mouvement des communs"
"20.04 Quelle santé publique en-commun",01:00:00,"FR,ES","Mouvement des communs,Justice sanitaire"
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",00:57:22,FR,"Commoner,Culture des communs"
"20.11 Calculer la valeur des communs",01:01:00,FR,"Valeur de l'activité contributive,Économie des communs"
"20.12 Que penser de la proposition de loi sur les communs ?",01:01:00,FR,"Politique des communs,Droit des communs"
20171211,,,
"21 Collectif STopMicro38",,,
"21.01 Les communs et l'éducation tout au long de la vie",01:01:00,FR,"Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage"
"21.02 Défendre les lieux en communs - conditions et stratégies",01:14:00,FR,Occupation
"21.04 Revisiter les politiques culturelles avec les communs",01:06:00,FR,
"21.05 Le paysage comme commun - Chartes du paysage",01:03:08,FR,"Buen vivir"
"21.06 Soigner, collectif de soin - les communs en santé",01:00:00,FR,"Collectif de soin"
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",00:57:05,FR,"Politique des communs"
"21.12 Plaidoyer 2022",01:00:00,FR,"Politique des communs"
"21.12.2 Etienne Le Roy",00:57:00,FR,"Gouvernance foncière,Pluralisme juridique"
"22 Collectif des Gammares",,,
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",00:58:00,FR,
"22.10 Les communs simultanément à Florence et Grenoble",01:03:10,FR,
"23 Assemblée du Lez",,,
"24 Collectif Air-Bel",,,
"25 Terres des Sources",,,
