Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Les déjeuners des Communs (Communautique)",,,Catégorie:Projet,,,,,,,,"26 décembre 2017",
"Les développements d'accès à une alimentation saine et durable",,,"Catégorie:Objet média",Vidéo,"Alimentation saine et durable","Sécurité alimentaire",,"Démocratie alimentaire",,,"14 mai 2024",
"Les enclosures des bien communs - du vivant aux logiciels libres",,,"Catégorie:Objet média",Vidéo,"Éducation,Semences,Propriété intellectuelle,Communs traditionnels,Agriculture","Vocabulaire des communs,Open source,Enclosure",,,,,"11 mars 2024",
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre",,,"Catégorie:Objet média",Vidéo,"Sécurité,Internet","Neutralité du net,Surveillance,Liberté d'expression,Liberté","Hacktivisme,Lanceur d'alerte","Communs infrastructurels",,,"30 novembre 2016",
"Les Glaneurs et la Glaneuse",,,"Catégorie:Objet média",Vidéo,"Économies du don,Communs traditionnels,Occupation et utilisation des terres,Organisation villageoise et sociale","Glanage,Enclosure",,,,,"26 janvier 2016",
"Les graines de la liberté",,,"Catégorie:Objet média",Vidéo,"Semences,Forêts,Agriculture,Sécurité alimentaire,Pâturages,Biodiversité","Justice climatique,Agriculture durable,Propriété intellectuelle,Souveraineté alimentaire",,,,,"11 mars 2024",
"Les Hauts de Belleville",,,"Catégorie:Objet média",Texte,,,,,,,"21 novembre 2017",
"Les îles de Crépieux-Charmy, eau potable et nature",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Champ captant","Biodiversité,Cycle de l'eau",,,,,"13 juin 2024",
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger",,,"Catégorie:Objet média",Vidéo,"Espace public,Community garden,Communs agricoles",Alimentation,Festival,"Urban green commons,Preservation",,,"24 décembre 2019",
"Les normes comptables internationales, une nouvelle représentation de l'entreprise?",,,"Catégorie:Objet média",Audio,"Norme comptable,Dette,Capitaux propres","Juste valeur,Régulation du marché",,,,,"10 février 2017",
"Les perspectives, alimentation et citoyenneté",,,"Catégorie:Objet média",Vidéo,"Coopérative,Association pour le maintien d'une agriculture paysanne,Sécurité sociale de l'alimentation","Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation",,"Démocratie alimentaire,Communs de l'alimentation",,,"14 mai 2024",
"Les Petits débrouillards s'engagent pour le Temps des communs",,,"Catégorie:Objet média",Audio,"Education populaire,Science",,,,,,"13 janvier 2019",
"Les Pionniers de l'inconnu",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Réparation communautaire,Justice transitionnelle,Communauté",,,,,"9 février 2017",
"Les remises en cause de la propriété à l’ère du numérique et les solutions pour le contrôle de la valeur",,,"Catégorie:Objet média",Audio,,"Domaine public,Régime de l'inappropriable,Droit d'usage,Communauté négative du genre humain,Communauté diffuse,Article 714,Valeur des données personnelles,Valeur de l'audience,Valeur de l'activité contributive",,,,,"10 février 2017",
"Les résistances territorialisées aux réformes de modernisation des services d'eau",,,"Catégorie:Objet média",Vidéo,"Politiques publiques,Conflits de l'eau","Service public",,,,,"27 avril 2024",
"Les séances d’auditions publiques- El-houssaima01",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- El-houssaima02",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs culturels","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- Figuig",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Khenifra",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Marrakech01",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"10 février 2017",
"Les séances d’auditions publiques- Rabat 01",,,"Catégorie:Objet média",Vidéo,"Organisation villageoise et sociale","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les séances d’auditions publiques- Rabat 02",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,Réparation communautaire,Justice transitionnelle",,,,,"9 février 2017",
"Les yeux de l’avenir",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Mémoire collective,École des communs,Justice transitionnelle",,,,,"10 février 2017",
"Letchworth Garden City",,,"Catégorie:Objet média",Texte,"Foncier,Bien immobilier,Logement","Gouvernance locale","Habitat partagé / habitat communautaire,Community Land Trust,Jardins communautaires","Communs de voisinage",,,"22 février 2019",
"Liberté d'expression et médias sociaux au Maroc: un état des lieux",,,"Catégorie:Objet média",Vidéo,"Communication de masse","Droit à la communication",,,,,"12 février 2017",
"Libre Ambulantage à Dakar",,,"Catégorie:Objet média",Vidéo,"Art de rue,Rue","Économie collaborative,Communauté",,,,,"10 février 2017",
"Link between Art of Hosting and the Commons",,,"Catégorie:Objet média",Vidéo,"Éducation,Biens communs culturels","Apprentissage,Collaboration,Intelligence collective,Art d'accueillir des conversations qui comptent",,,,,"9 février 2017",
"Londres ville ouverte ?",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Information Commons","Infrastructure d'Internet,Innovation ouverte,Licences Creative Commons,Culture libre",,"Communs de voisinage,Communs de la connaissance",,,"12 juillet 2018",
"Luttes communes",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Récupération des biens communs,Politiques publiques,Formes de luttes",,,,,"9 février 2017",
"Luttes politiques basées sur les communs - une conversation avec Tomislav Tomašević",,,"Catégorie:Objet média",Vidéo,"Biens publics,État","Mouvements sociaux,Mouvement des communs","Luttes politiques,Politiques des communs",,,,"7 juin 2021",
Macao,,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"14 juin 2022",
"MACAO 01 - L'art dispositif d'activation politique",,,"Catégorie:Objet média",Audio,"Biens communs culturels",Occupation,,,,,"16 juin 2022",
"MACAO 02 - Charte des communs de Milan",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie","Participation,Auto-organisation",,,,,"13 juin 2022",
"MACAO 03 - La pratique des communs",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 04 - Relations entre lieux occupés",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 05 - MACAO 0et travail médiatique",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 06 - Coopération internationale",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 07 - Extractivisme culturel",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",Extractivisme,,,,,"13 juin 2022",
"MACAO 08 - Sur le festival de Chieri",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",Festival,,,,,"13 juin 2022",
"MACAO 09 - Communauté Macao",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 10 - Ressources financières",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"MACAO 11 - Origine du collectif MACAO",,,"Catégorie:Objet média",Audio,"Art,Culture,Autonomie",,,,,,"13 juin 2022",
"Maison des Utopies en Expérimentation (MUE)",,,Catégorie:Projet,,"Base arrière militante","Autonomie,Coopération trans-mouvements","Lieu de vie autogéré",Résilience,,,"12 février 2023",
"Maison Régionale de l'Environnement et des Solidarités STATUTS",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Manque d'eau : comment affronter la catastrophe ?",,,"Catégorie:Objet média",Vidéo,,,,,,,"16 mai 2024",
"Manque d'eau : comment éviter la catastrophe ?",,,"Catégorie:Objet média",Vidéo,Sécheresse,"Changement climatique,Crises de l'eau","Gestion durable,Gestion de crise,L'eau comme bien commun",Pérennisation,,,"27 avril 2024",
"Martin Pavelka : Résister pour soigner",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Commun en santé","Collectif et engagement","Protection sociale",,,"8 septembre 2021",
"Massa Koné, accaparement des terres au Mali",,,"Catégorie:Objet média",Audio,"Communs traditionnels,Occupation et utilisation des terres","Droits ancestraux,Enclosure,Accaparement des terres",,,,,"13 janvier 2019",
"Médiévalpes 041 - Les Escartons du Briançonnais",,,"Catégorie:Objet média",Vidéo,"Communauté villageoise","Histoire des communs",Charte,,,,"10 août 2017",
Meet.coop,,,Catégorie:Projet,,"Logiciel libre","Infrastructure d'Internet",Coopérative,,,,"11 mars 2024",
