,Enjeu,"Catégorie Hess"
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)","Droit d'usage,Usage civique,Inventivité juridique",
"Frédérick Stambach : Faire face à la pénurie en santé","Pénurie médicale,Médecine générale","Hôpital,Santé,Soin"
"Friederike Habermann sur l'« Ecommony »","Économie collaborative,Féminisme,Communauté","Marché en commun"
"From the Magna Carta of 1215 to P2P Production Today","Droit d'usage,Droit des communs,Droit d’accès,Histoire des communs,Enclosure","Communs agricoles,Forêts"
"Geek Politics","Neutralité du net,Citoyenneté,Luttes politiques,Propriété intellectuelle,Droit des communs,Liberté","Production de pair à pair,Collaboration de masse,Communication de masse,Internet"
"Génération spontanéee","Patrimoine culturel,Droits culturels","Musique,Culture locale et ancestrale,Biens communs culturels"
"Georges Por sur les communs de l'éducation","Apprentissage,Intelligence collective,Culture libre","Éducation,Universités,Education populaire"
"GIRE - Gestion Intégrée des Ressources en Eau","Gouvernance locale,Usage de l'eau","Eau,Gestion intégrée des ressources en eau"
"Good Copy Bad Copy","Reconnaissance du partage,Droit d'usage,Copyright","Musique,Remix,Biens communs culturels"
"Grain de sable, une histoire d'eau","Gouvernance locale","Communs traditionnels,Organisation villageoise et sociale,Eau et irrigation"
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,"Démocratie participative,Démocratie locale"
"Great Lakes Commons Charter Declaration",,"Eau potable,Eau et irrigation"
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…","Définir les communs,Commoning,Histoire des communs",
"Great Minds P2: David Bollier - Think Like A Commoner…","Communs et État,Commoning,Histoire des communs",
"Greater London National Park City Proposal",Biodiversité,"Urban green commons,Public Space"
"Groupe Communs Intercoll","Politique des communs,Stratégie des mouvements sociaux",
GUÉRANDE,"Définir les communs,Interculturel","Pêcheries,Communs traditionnels,Eau et irrigation"
"Hélène Froment : Soigner avec les habitants","Santé publique,Accessibilité","Hôpital,Santé,Soin"
"Hervé le Crosnier et l'en-commun","En-commun,Production du commun,Gouvernance de Remix the Commons","Médecine et santé en communs,Communs sociaux,Service de santé publique,Communs culturels,Communs globaux,Organisation villageoise et sociale"
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille","Lutte contre le gaspillage",
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",Convivialité,
"Histoire de l'Assemblée européenne des communs par G. Krikorian",Démocratie,
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",,"Espace public"
"Histoire récente de l'économie sociale au Québec","Économie sociale,Politisation des communs",
"Hospital en commun, ITW Fabienne Orsi",Autogestion,"Hôpital,Protection sociale,Santé,Soin"
"How Does the Commons Work?","Partage,Tragédie des communs",
"Hyper Social Bio Club","Souveraineté alimentaire",Nourriture
"IBA MAR FAYE: l'accaparement des terres en Afrique.","Enclosure,Accaparement des terres","Communs traditionnels,Occupation et utilisation des terres,Agriculture"
"Ici, ailleurs... la terre qui nous nourrit","Agriculture durable,Accès à la terre,Accaparement des terres","Foncier agricole,Occupation et utilisation des terres,Agriculture,Sécurité alimentaire"
"Idea Camp 2015 - Commonspoly",Apprentissage,"Éducation populaire"
"In case of emergency make your own city",Solidarité,"Foncier,Neighborhood Commons"
"Incredible Edible Todmorden","Sécurité alimentaire,Souveraineté alimentaire,Gratuité,Permaculture","Alimentation,Urban green commons,Communs de voisinage"
"Innovation et nouveau manifeste pour la ville",,"Espace de création"
"Institut Patrimonial du Haut Bearn","Gouvernance locale,Charte,Occupation et utilisation des terres","Faune,Eau,Communs traditionnels,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages"
"Institutions du commun, revenu de base et économies populaires","Production de subjectivité,Économies populaires","Institutionnalisation des communs,Néolibéralisme"
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",Émancipation,"Infrastructures,Accès libre,Internet"
"Internet, presse numérique et biens communs par Adrienne Charmet","Droit à la communication,Protection de la vie privée",Internet
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",P2P,
"Intervention publique - Communs - puissance publique - Frédéric Sultan","Territoire,Tactical chartering,Charte","Espace public,Hospitalité"
"Interview - Peter Linebaugh - The Magna Carta Manifesto","Réparation communautaire,Récupération des biens communs,Justice,Histoire des communs,Magna carta","Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages"
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons","Tragédie des communs",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",Démocratie,
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",Démocratie,
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda","Mouvement des communs",
"Interview de Christian Iaione - City as a commons 2015","Démocratie participative,Charte",
"Interview Julie Bregeot",Genre,"Espace public,Vie de quartier"
"Interview Pascal Breil-Dupont",,"Espace public"
"Interview with Bob Kartous, EDUin","Égalité,Union Européenne","Éducation,Connaissance"
"Interview with Cecile Blanchet, Commons Network","Union Européenne",Énergie
"Interview with David Juárez, Arquitecturas colectivas","Union Européenne","Espace public"
