Titre,Langue,Auteur,"Date de publication"
"Définir les communs - Carolina Botero",ES,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Charlotte Hess",EN,"AMBROSI Alain","22 décembre 2013"
"Définir les communs - Chris Watkins",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Gregor Kaiser",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Hendro Sangkoyo",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Hervé Le Crosnier",FR,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Jaromil Rojo",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Joe Justice",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Jorge Rath",ES,"AMBROSI Alain","22 décembre 2013 14:43:49"
"Définir les communs - Justin Kenrick",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les Communs - Ludwig Schuster",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Mahdi Hajri","FR,Autre","AMBROSI Alain","21 octobre 2013"
"Définir les communs - Marion Louisgrand Sylla",FR,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Maristella Svampa",ES,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Mayo Fuster",ES,"AMBROSI Alain","21 octobre 2013"
"Définir les Communs - Michel Bauwens",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Miguel Said Vieira",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Mike Linskvayer",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Monique Chartrand",FR,,"21 octobre 2013"
"Définir les communs - Nicole Alix",FR,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Noël Vale Valera",ES,"AMBROSI Alain","22 décembre 2013"
"Définir les communs - Pat Conaty",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Phlippe Aigrain",FR,"SULTAN Frédéric,AMBROSI Alain","21 octobre 2013"
"Définir les communs - Samantha Slade (anglais)",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Samantha Slade (français)",FR,Collectif,"21 octobre 2013"
"Définir les communs - Soma Kishore Parthasarathy",EN,"AMBROSI Alain","21 octobre 2013"
"Définir les communs - Tomislav Tomasevic","EN,Autre","AMBROSI Alain","22 décembre 2013"
"Définir les communs - Valérie Peugeot, France",FR,"AMBROSI Alain","21 octobre 2013"
"Définir les communs selon Kamira Naït Sid","FR,Autre","SULTAN Frédéric","21 décembre 2015"
"Définir les communs selon PEREDO BELTRAN Elizabeth",ES,"SULTAN Frédéric","24 décembre 2015"
"Définir les Communs- Mohamed Leightas, Maroc","FR,Autre","AMBROSI Alain","9 décembre 2013"
"Définir the communs - Smari Mc Carthy",EN,"AMBROSI Alain","22 décembre 2013"
"Définition des communs",,,
"Définition des communs à Pixelache 2014",,,
"Définition des communs selon Abdou Salam Fall",FR,"TORRICO Daniel,AMBROSI Alain",
"Définition des communs selon Abdourahmane Seck",FR,"AMBROSI Alain",2013
"Définition des communs selon Adama Dembelé",FR,"AMBROSI Alain",2013
"Définition des communs selon Agnieszka Pokrywka",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Alain Ambrosi",FR,"AMBROSI Alain",
"Définition des communs selon Alberto Acosta",ES,"AMBROSI Alain",
"Définition des communs selon Andrew Patreson",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon ANGA NINAWAMAN Chaska","FR,Autre","SULTAN Frédéric","24 décembre 2015"
"Définition des communs selon Anne Snick",EN,"AMBROSI Alain",2013
"Définition des communs selon Balász Bodó",EN,"AMBROSI Alain",
"Définition des communs selon Barbara Unmüssig",DE,"AMBROSI Alain",2010
"Définition des communs selon Beatriz Busaniche",ES,"AMBROSI Alain",2010
"Définition des communs selon Benjamin Coriat",FR,"AMBROSI Alain",2013
"Définition des communs selon Brian Degger",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Catherine Lenoble","FR,EN","KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
"Définition des communs selon Chris Giotitsas",EN,"KUISMA Kalle,CANDIA Maria-Edla,SULTAN Frédéric,AMBROSI Alain","30 septembre 2014"
