,Enjeu,"Catégorie Hess"
"Pénuries, montées d'eaux, canicules : comment s'adapter ?","Gouvernance des ressources naturelles","Changement climatique,Crises de l'eau"
"Permis de végétaliser (Paris)","Démocratie participative,Biodiversité","Urban green commons"
"Permis de végétaliser Paris 2015 (autorisation d'occupation temporaire du domaine public)","Démocratie participative,Biodiversité","Urban green commons"
"Peter Linebaugh: Who Owns the Commons? An 800 Year Fight for Public Goods","Histoire des communs,Magna carta",
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon","Justice environnementale,Régie publique","Politiques publiques,Histoire de la gestion de l'eau"
"Philippe Bizouarn : Témoignage","Gouvernance de Remix the Commons","Hôpital,Santé,Soin"
"Philippe Minard : La guerre des forêts et les communs","Histoire des communs,Magna carta,Enclosure","Communs traditionnels,Forêts,Occupation et utilisation des terres"
"Politique de l'eau en France","Politiques publiques,Gouvernance territoriale","Histoire de la gestion de l'eau"
"Porto Fluviale - ROME","Municipalisme,Communs",
"Pour la Transition, une économie du partage de la connaissance et des biens communs","Travail collectif,Travail libre associé,Transition post capitaliste,Revenu contributif,Revenu d'existence,Travail","Production de pair à pair,Communs de la connaissance"
"Pratiques de gouvernance à La Chapelle",Habiter,
"Prélèvements et consommations d’eau : quels enjeux et usages ?","Politiques publiques,Ressource en eau renouvelable","Prélèvements d'eau,Consommations d'eau"
"Présentation brève du projet Ferme des Bouillons","Accès à la terre,Souveraineté alimentaire,Accaparement des terres,Occupation","Foncier agricole,Occupation et utilisation des terres,Sécurité alimentaire"
"Produire les médicaments comme des communs","Échelle industrielle et communs,Médicaments comme communs","Santé publique,Médicament"
"Projet de territoire de gestion de l'eau du bassin du Clain","Gestion durable,Accaparement de l'eau","Eau potable,Eau et irrigation"
"Promenade Barbès Stalingrad","Espace public","Foncier urbain"
"Proposition d'amendements Commission Rodotà","Protection des biens communs,Accès libre","Espace public,Biens publics"
"Propriété publique et biens publics à l’aune des communs, une reconquête est-elle possible","Lois,Gouvernement,Respublicae,Respublica,État","Biens publics"
"Public Trust","Extractivisme,Accaparement des terres","Espace public,Faune,Foncier,Énergie,Flore"
Puits,,"Biens communs culturels,Eau et irrigation"
"Qu'est ce que les communs ?","Définir les communs",
"Quartier du Crêt de Roc","Production de la solidarité,Participation","Espace public,Partage"
"Quel horizon pour nos communs universels","Apprentissage,Émancipation,Populariser les biens communs,Récupération des biens communs,Mouvement des communs","Marché en commun,Communs globaux"
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot","Politiques publiques,Recherche,Mouvement des communs,Responsabilité des communs","Science ouverte,Science"
"Quel(s) modèle(s) juridiques pour les « communs » ? Entre élargissement du cercle des propriétaires et dépassement de la propriété","Propriété,Usages,Juridicité",
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final","Gestion durable,Gestion intégrée des ressources en eau",Eau
"Quelles pratiques des communs ?","Définir les communs,Commoning",
"Quésé que ça mange en hiver? par Nania","Définir les communs",
"Questions à Sabine Girard (Saillans dans la Drôme)","Éducation populaire,Gouvernance participative","Participation citoyenne"
"Qui a volé le Boléro de Ravel ? 1","Rémunération des auteurs et producteurs,Domaine public,Droits culturels",Musique
"Rapprocher les communs des parlementaires européens","Politisation des communs,Politique Européenne,Institutions européennes","Union Européenne"
"Re-Imagine The Future","Justice,Génération future",
"Recetas municipales. Una conversación sobre el cuidado de las ciudades","Luttes politiques,Politique des communs,Démocratie participative,Municipalisme,Innovation politique","Quartier,Communs de voisinage"
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes","Gestion intégrée des ressources en eau,Plans locaux de GIRE","Plateformes locales de l'eau"
"Reclaim control, the revival of the commons and food democracy","Souveraineté alimentaire","Alimentation,Système alimentaire"
"Reclaim Our Privacy","Surveillance,Données personnelles,Espace public,Protection des données personnelles","Communs sociaux"
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)","Politiques publiques,Gestion durable","Eau potable,Crises de l'eau"
"Redessiner la protection sociale avec les communs",,"Protection sociale"
"Referendums locaux d'initiative citoyenne - ALLEMAGNE","Municipalisme,Communs",
"Reflections on Art of Hosting and the Commons","Intelligence collective,En-commun,Art d'accueillir des conversations qui comptent,Participation","Éducation,Apprentissage,Biens communs culturels"
"REGIRE Lac Togo","Politiques publiques,Usage de l'eau",Eau
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne","Innovation politique,Principe de subsidiarité","Démocratie participative"
"Regulation on the Collaboration Between Citizens and the City for the Care and Regeneration of the Urban Commons","Innovation politique,Principe de subsidiarité","Démocratie participative"
"Remettre l'eau au cœur du débat public","Politiques publiques,Pérennisation","Maîtrise de l'eau"
"Remix Biens Communs - Trailer 2 -","Populariser les biens communs",
"Remix the commons","Définition des communs,Politisation des communs,Culture des communs","Éducation populaire"
"Remuer la terre, c’est remuer les consciences","Transition écologique,Permaculture","Communs de voisinage,Occupation et utilisation des terres,Jardins communautaires,Biodiversité"
"Remunicipalisation: vers une eau publique","Communs et État,Pénurie d'eau","Eau et système sanitaire,Eau potable"
"Rencontre avec Elinor OSTROM - part 1","Économie sociale,Recherche,OSTROM Elinor",
"Rencontre avec Elinor OSTROM - part 10","Économie sociale,Recherche,OSTROM Elinor",
