,Durée,Langue,Enjeux
"Le soin empêché",00:08:00,FR,"Travail,Relation soignant patient"
"Le Temps des Communs",,FR,"Festival,Commoning,Mouvement des communs"
"Le territoire des Garrigues",,FR,"Tourisme,Gouvernance territoriale,Empowerment,Empowerment territorial"
"Le travail en informatique comme bien commun : le cas de Koumbit",,,
"Le(s) commun(s) comme mode de production et comme principe politique",02:19:30,FR,"Théories des communs"
"Les Biens Communs - Grève Étudiante - Accessibilité à l'éducation",12:00,FR,"Récupération des biens communs"
"Les biens communs : comment (co)gérer ce qui est à tous?",,FR,"Budget,Finance,Transition écologique"
"Les biens communs : de la co-création à l’action",00:04:44,FR,"Participation,Engagement citoyen"
"Les biens communs, modèle de gestion des ressources naturelles",,FR,"Communs et État,Semences,Communs et marché,Propriété intellectuelle,Changement climatique"
"Les biens communs, un enjeu politique",,FR,"Politique des communs,Faisceau de droits,Droit de propriété,Droits fondamentaux,Forme de gouvernance,Enclosure"
"Les business models des communs numériques - Audio",01:11:36,FR,"Valeur,Valeur créée ensemble"
"Les Champs Captants du Sud de Lille",00:07:47,FR,"Changement climatique,Cycle de l'eau,Crises de l'eau"
"Les Communs",00:03:10,"EN,ES,DE","Définir les communs,Tragédie des communs"
"Les communs à l'UE Solidaire, citoyenne et rebelle",,,
"Les communs à la lumière de Barcelona en Comú",,,
"Les communs au coeur d'un projet politique alternatif",00:16:52,FR,"Politisation des communs,Communisme,Fédération des communs"
"Les communs dans l'agenda du développement",00:45:37,FR,"Politiques publiques,Développement durable"
"Les communs dans l'histoire de l'économie",00:20:16,FR,"Politisation des communs,Mouvement des communs"
"Les communs dans l’espace politique",00:25:00,"FR,EN,ES","Justice sociale,Institutionnalisation des communs,Commons washing,Transition post capitaliste,Mouvement des communs"
"Les communs dans le mouvement altermondialiste",00:32:20,FR,"Politisation des communs,Post-capitalisme"
"Les communs de la santé à Grenoble",,,
"Les communs en jeu... de cartes",00:03:11,FR,
"Les communs ESS dans la transition vers la société des communs",00:43:25,FR,"Économie sociale"
"Les Communs et la Loi",01:46:00,FR,"Politiques publiques,Puissance publique,Droits fondamentaux"
"Les communs et les mouvements sociaux: Amit Sengupta à Dakar",00:08:21,EN,"Altermondialisme,Mouvement des communs"
"Les communs et les mouvements sociaux: Claire Brossaud à Dakar",00:06:30,FR,"Mouvements sociaux,Mouvement des communs"
"Les communs et les mouvements sociaux: Moussa Mbaye à Dakar",00:06:15,FR,"Mouvements sociaux,Sciences et démocratie"
"Les communs et les mouvements sociaux: Olivier Sagna à Dakar",00:10:55,FR,"Sciences et démocratie,Penser les communs"
"Les communs urbains à Bologne",,,
"Les communs urbains à Naples",,,
"Les communs urbains à Naples/Réglementations et chartes napolitaines",,,
"Les communs urbains à Rome",,FR,"Droit à la ville"
"Les développements d'accès à une alimentation saine et durable",00:26:29,FR,"Sécurité alimentaire"
"Les enclosures des bien communs - du vivant aux logiciels libres",00:39:58,FR,"Vocabulaire des communs,Open source,Enclosure"
"Les gardiens du nouveau monde, Hackers, hacktivistes, militants pour un Internet libre et neutre",00:55:00,"FR,EN","Neutralité du net,Surveillance,Liberté d'expression,Liberté"
"Les Glaneurs et la Glaneuse",01:18:00,"FR,EN","Glanage,Enclosure"
"Les graines de la liberté",00:30:00,EN,"Justice climatique,Agriculture durable,Propriété intellectuelle,Souveraineté alimentaire"
"Les Hauts de Belleville",,FR,
"Les îles de Crépieux-Charmy, eau potable et nature",00:02:11,FR,"Biodiversité,Cycle de l'eau"
"Les marchés financiers comme bien commun",,FR,
"Les murs à pêches à Montreuil - 35 hectares de nature à protéger",00:05:45,"FR,EN",Alimentation
"Les normes comptables internationales, une nouvelle représentation de l'entreprise?",00:40:07,FR,"Juste valeur,Régulation du marché"
"Les perspectives, alimentation et citoyenneté",00:21:02,FR,"Participation citoyenne,Sécurité alimentaire,Droit à l'alimentation"
"Les Petits débrouillards s'engagent pour le Temps des communs",00:01:32,FR,
"Les Pionniers de l'inconnu",00:52:39,Autre,"Mémoire collective,Réparation communautaire,Justice transitionnelle,Communauté"
"Les remises en cause de la propriété à l’ère du numérique et les solutions pour le contrôle de la valeur",00:46:17,FR,"Domaine public,Régime de l'inappropriable,Droit d'usage,Communauté négative du genre humain,Communauté diffuse,Article 714,Valeur des données personnelles,Valeur de l'audience,Valeur de l'activité contributive"
"Les résistances territorialisées aux réformes de modernisation des services d'eau",00:03:32,FR,"Service public"
"Les séances d’auditions publiques- El-houssaima01",26:35,,"Mémoire collective,Réparation communautaire,Justice transitionnelle"
"Les séances d’auditions publiques- El-houssaima02","1 :11 :29",Autre,"Mémoire collective,Réparation communautaire,Justice transitionnelle"
"Les séances d’auditions publiques- Figuig","51 :15",Arabe,"Mémoire collective,Justice transitionnelle"
