,"Langue du contenu",Durée,"Date de création","Date de publication","Service de diffusion","Identifiant de diffusion"
"Définition des communs selon Roberto Verzola","EN,Autre",,2016-01-28T02:51:46,2011-01-01,vimeo,26874900
"Définition des communs selon Roman Koss",EN,,2016-01-28T02:43:56,2014-09-30,youtube,jHgWsO4RrsY
"Définition des communs selon Ruby van der Wekken",EN,,2016-01-28T02:45:34,2014-09-30,vimeo,99526145
"Définition des communs selon Rudiger Trojok",DE,,2016-01-28T02:46:31,2014-09-30,vimeo,99524589
"Définition des communs selon Salimata Wade",FR,00:00:42,2016-01-28T02:51:19,2011-01-01,vimeo,26875223
"Définition des communs selon Silke Helfrich","EN,DE",,2016-01-28T02:52:09,2010-01-01,vimeo,26875651
"Définition des communs selon Ugo Mattei",EN,00:00:47,2016-01-28T02:49:19,2013-01-01,youtube,xmMysvy8MeU
"Définition des communs selon Vaiva Kulbokaite",EN,,2016-01-28T02:45:16,2014-09-30,youtube,Ho7cvCqk-z0
"Définition des communs selon Valérie Peugeot",FR,00:01:05,2016-01-28T02:52:05,2010-01-01,vimeo,26876435
"Définition des communs selon Ville Hyvönen",EN,,2016-01-28T02:45:45,2014-09-30,vimeo,99524590
"Définition des communs selon Wisnu Wisdantio",EN,,2016-01-28T02:45:00,2014-09-30,youtube,kQTOeCZ9trg
"Définition des communs selon Wojtek Mejor",EN,,2016-01-28T02:44:44,2014-09-30,youtube,bYLCp38i9xY
"Définition des communs selon Yves Otis",FR,00:00:47,2016-01-28T02:49:08,2013-01-01,youtube,slJdL-Iekqk
"Définition et grille de lecture des Biens communs",FR,,2016-02-04T14:54:44,2015-01-01,,
"Déjeuner de communs à Montréal",FR,00:09:58,2016-01-28T02:37:12,2012-05-29,youtube,ieAKmvSYgnY
"Déjeuner des communs",,,2016-02-03T02:56:35,,,
"Déjeuner des communs du 19 avril 2012 à Montréal",FR,,2016-01-28T02:48:51,2012-04-19,youtube,ieAKmvSYgnY
"Délibération Grenoble",Français,,2022-05-04T13:14:04,2022-03-22,,
"Delphine Glachant : Prendre soin de la psychiatrie",FR,00:14:49,2021-08-30T21:58:22,2021-07-27,youtube,WPe0_q2MpEU
"Demain, l'art sera libre et généreux ! 1/2",FR,2:11:21,2016-01-28T02:27:46,2013-09-03,dailymotion,x113g1a_mashup-film-festival-2013-conference-manifeste-1-2-demain-l-art-sera-libre-et-genereux_creation
"Demain, l'art sera libre et généreux ! 2/2",FR,2:04:18,2016-01-28T02:27:35,2013-09-03,dailymotion,x113g2f_mashup-film-festival-2013-conference-manifeste-2-2-demain-l-art-sera-libre-et-genereux_creation?search_algo=2
"DEMlab BCN: laboratoire de démocratie",ES,00:07:20,2016-01-28T02:37:31,2011-05-23,youtube,WmldJS09jvI
"DEMOCRATIE EN EUROPE",FR,,2024-06-18T19:11:44,,,
"Démocratie participative dans la politique foncière d'une commune",,,2020-02-06T08:52:40,2019-12-31,,
"Denny and Dunipace UOG Community Discussion Outcomes",EN,,2018-01-22T13:10:44,,,
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset",Autre,00:20:54,2016-01-28T02:32:41,2013-05-11,youtube,nZQisVGNCoc
"Des canaux et des hommes",FR,00:19:56,2016-02-12T22:14:19,2016-02-10,youtube,zRPKcUd6xUE
"Des droits basés sur les biens communs",,,2016-02-04T15:09:38,,,
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central",FR,00:38:23,2016-11-20T12:57:40,2016-09-15,,
"Deutsche Wohnen Co Enteignen - BERLIN",FR,,2024-06-18T18:09:10,,,
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »",FR,00:24:23,2016-01-28T02:34:16,2013-03-26,youtube,TDm2j53rE04
"Dichiarazione d’uso civico e collettivo urbano",IT,,2019-01-25T16:31:33,2015-12-29,,
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio",FR,00:51:41,2016-09-13T14:28:47,2016-09-13,,
"Discussion autour de « Que Faire ? » de Ludivine Bantigny",FR,02:30:15,2024-04-25T15:10:44,2024-04-25,youtube,C7pa6MAD9mM
"Diwo interview",ES,00:10:38,2016-01-28T02:20:57,2014-06-03,youtube,Ngz1vsOsTDg
"Documentaires sur les communs",,,2016-02-03T02:56:57,,,
"Dominique Acker : Pour la coopération et l’investissement dans la santé",FR,00:11:16,2021-08-30T20:42:05,2021-08-04,youtube,jmxa-MV6W6c
"Droit des communs / Our Right to the Commons",FR,,2016-09-26T11:00:44,2012-01-01,,
"Droits culturels, définition par Irene Favero",FR,00:09:00,2020-02-06T17:28:49,2020-02-05,,
"Droits en Biens Communs (Coll.)",,,2017-06-07T13:24:33,,,
"Du public au commun",FR,,2022-06-16T07:21:14,,,
"Du quartier à la métropole",FR,00:09:08,2017-01-18T22:31:26,2017-01-01,youtube,2iGWPUlEZoI
"École des communs : brève histoire",,,2017-04-23T14:54:35,,,
"École des communs de La Chapelle",,,2022-06-28T12:59:47,2023-03-30,,
"El faircoin y un sistema economico justo",ES,00:03:17,2016-01-28T02:20:22,2014-12-10,vimeo,109907239
"El Gran Dragon, sur les communs de la forêt au Pérou",FR,01:41:00,2016-01-28T02:19:42,,vimeo,53543782
"Elf Pavlik - Strictly Moneyless","FR,EN",00:05:25,2016-01-28T02:43:30,2013-01-01,vimeo,61478618
"Emotive 'Who sets the Agenda?' - including visit to the Netherlands",EN,00:14:54,2016-01-28T02:19:15,2015-03-01,youtube,Erj6u1HAqMs
"En commun ! La propriété collective à l’épreuve de la modernité",Français,00:58:00,2022-10-27T21:56:48,2022-10-01,youtube,BclZKvhpww4
"En-commun, Afropixel",FR,00:05:00,2016-01-28T02:33:06,2013-05-10,youtube,b85WXaTIVbY
